"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2469ZV","DODGE","CHALLENGER","19720127","19720127","WIT",,"Niet geregistreerd"
"Personenauto","4947RN","DODGE","CHALLENGER","19710707","19710707","ROOD",,"Niet geregistreerd"
"Personenauto","4994PR","DODGE","CHALLENGER","19710126","19710126","GROEN",,"Niet geregistreerd"
"Personenauto","5393UU","DODGE","CHALLENGER","19720811","19720811","GEEL",,"Niet geregistreerd"
"Personenauto","6299NT","DODGE","CHALLENGER","19700828","19700828","WIT",,"Niet geregistreerd"
"Personenauto","6581MT","DODGE","CHALLENGER","19700427","19700427","ROOD",,"Niet geregistreerd"
"Personenauto","AE1922","DODGE","CHALLENGER","19720228","19980924","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4150","DODGE","CHALLENGER","19700301","19990220","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3378","DODGE","CHALLENGER","19690801","20000722","GROEN",,"Niet geregistreerd"
"Personenauto","AH5594","DODGE","CHALLENGER","19690101","20001114","ORANJE",,"Niet geregistreerd"
"Personenauto","DE2981","DODGE","CHALLENGER","19700630","19890324","ROOD",,"Niet geregistreerd"
"Personenauto","DH0098","DODGE","CHALLENGER R/T","19700630","19911122","ORANJE",,"Niet geregistreerd"
"Personenauto","DH85GL","DODGE","CHALLENGER","19740630","19790316","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8692","DODGE","CHALLENGER RT","19700228","19940429","GEEL",,"Niet geregistreerd"
"Personenauto","DL8931","DODGE","CHALLENGER","19700228","19960117","GROEN",,"Niet geregistreerd"
"Personenauto","DR6929","DODGE","CHALLENGER","19700630","19980608","GROEN",,"Niet geregistreerd"
"Personenauto","DR8429","DODGE","CHALLENGER","19720228","19980429","BLAUW",,"Niet geregistreerd"
"Personenauto","NFBH30","DODGE","CHALLENGER HARD TOP","19730630","19951110","BLAUW",,"Niet geregistreerd"
"Personenauto","T170JS","DODGE","CHALLENGER","20220630","20230626","GRIJS",,"Niet geregistreerd"
"Personenauto","T629XT","DODGE","CHALLENGER","20221115","20230922","DIVERSEN",,"Niet geregistreerd"
"Personenauto","TDHH28","DODGE","CHALLENGER","19730228","19980323","PAARS",,"Niet geregistreerd"
"Personenauto","YX26JD","DODGE","CHALLENGER","19730630","19910531","BLAUW",,"Niet geregistreerd"
"Personenauto","ZF59JX","DODGE","CHALLENGER","19730630","19910204","ROOD",,"Niet geregistreerd"
