"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41RB49","WILLYS","CJ3A","19511003","20200722","GROEN",,"cabriolet"
"Personenauto","AH9540","WILLYS","CJ3A","19450715","20011004","GROEN",,"cabriolet"
"Personenauto","AL5171","WILLYS","JEEP CJ3A","19501101","20030724","GROEN",,"cabriolet"
"Personenauto","AM6527","WILLYS","CJ3A","19490615","20080917","GROEN",,"cabriolet"
"Personenauto","AR8605","WILLYS","JEEP CJ3A","19590529","20141112","BLAUW",,"cabriolet"
"Personenauto","AR9210","WILLYS","JEEP CJ3A","19480630","19820901","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","BE0218","WILLYS","CJ3A","19520630","19900824","N.v.t.",,"huifopbouw"
"Personenauto","DE1794","WILLYS","CJ3A","19500630","19880629","ROOD",,"Niet geregistreerd"
"Personenauto","DH0875","WILLYS","CJ3A","19520630","19920422","GROEN",,"Niet geregistreerd"
"Personenauto","DH5552","WILLYS","JEEP CJ3A","19520915","19930723","GROEN",,"Niet geregistreerd"
"Personenauto","GL19XH","WILLYS","CJ3A","19510630","19801205","GROEN",,"Niet geregistreerd"
"Personenauto","HL1562","WILLYS","CJ3A","19510630","19640707","GROEN",,"Niet geregistreerd"
"Personenauto","LH66VH","WILLYS","CJ3A","19500630","19840808","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","PF0181","WILLYS","JEEPCJ3A","19500630","19550905","N.v.t.",,"open wagen"
"Personenauto","PM3692","WILLYS","WILLYS JEEP CJ3A","19500701","20220314","GROEN",,"cabriolet"
"Bedrijfsauto","ZZ1510","WILLYS","JEEPCJ3A","19711227","19711227","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1511","WILLYS","JEEPCJ3A","19711227","19711227","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1517","WILLYS","JEEPCJ3A","19720119","19720119","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1518","WILLYS","JEEPCJ3A","19540630","19711224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZZ1520","WILLYS","JEEPCJ3A","19711231","19711231","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1521","WILLYS","JEEPCJ3A","19720106","19720106","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1523","WILLYS","JEEP CJ3A","19720104","19720104","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1525","WILLYS","JEEPCJ3A","19740313","19740313","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1547","WILLYS","JEEPCJ3A","19721203","19721203","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ4277","WILLYS","JEEPCJ3A","19711227","19711227","N.v.t.",,"huifopbouw"
