"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RKKK","CADILLAC","6YV67 XLR CONVERTIBLE","20050512","20050512","GRIJS",,"cabriolet"
"Personenauto","08NVTG","CADILLAC","6YV67 XLR CONVERTIBLE","20040311","20040311","GRIJS",,"cabriolet"
"Personenauto","12PHVL","CADILLAC","6YV67 XLR CONVERTIBLE","20040703","20040703","BEIGE",,"cabriolet"
"Personenauto","17SGGS","CADILLAC","6YV67 XLR CONVERTIBLE","20060321","20060321","ROOD",,"cabriolet"
"Personenauto","33XGBX","CADILLAC","6YV67 XLR CONVERTIBLE","20070326","20070505","GRIJS",,"cabriolet"
"Personenauto","33XGSJ","CADILLAC","6YV67 XLR CONVERTIBLE","20070412","20200706","GRIJS",,"cabriolet"
"Personenauto","38SVDV","CADILLAC","6YV67 XLR CONVERTIBLE","20060512","20060512","GRIJS",,"cabriolet"
"Personenauto","51ZBVT","CADILLAC","6YV67 XLR CONVERTIBLE","20070328","20080318","GRIJS",,"cabriolet"
"Personenauto","66PDJR","CADILLAC","6YV67 XLR CONVERTIBLE","20040505","20040505","GRIJS",,"cabriolet"
"Personenauto","68RHXT","CADILLAC","6YV67 XLR CONVERTIBLE","20050411","20050411","GRIJS",,"cabriolet"
"Personenauto","7TTH12","CADILLAC","6YV67 XLR CONVERTIBLE","20060420","20140513","GRIJS",,"cabriolet"
"Personenauto","82NTNB","CADILLAC","6YV67 XLR CONVERTIBLE","20040213","20040213","GRIJS",,"cabriolet"
"Personenauto","96RFJV","CADILLAC","6YV67 XLR CONVERTIBLE","20050302","20050302","BEIGE",,"cabriolet"
"Personenauto","P503VG","CADILLAC","6YV67 XLR CONVERTIBLE","20100215","20220907","GRIJS","130640","cabriolet"
