"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HBGJ60","FORD","MONDEO 1.8TD KOMBI CLX","19931014","19931014","ROOD",,"stationwagen"
"Personenauto","HDHJ49","FORD","MONDEO 1.8TD KOMBI CLX","19931029","19931029","GROEN",,"stationwagen"
"Personenauto","HDZH31","FORD","MONDEO 1.8TD KOMBI CLX","19931110","19931110","BLAUW",,"stationwagen"
"Personenauto","HNHT76","FORD","MONDEO 1.8TD KOMBI CLX","19940212","19940212","GROEN",,"stationwagen"
"Personenauto","JBPD73","FORD","MONDEO 1.8TD KOMBI CLX","19940610","19940610","BLAUW",,"stationwagen"
"Personenauto","JDVT15","FORD","MONDEO 1.8TD KOMBI CLX","19940630","19940630","ROOD",,"stationwagen"
"Personenauto","JNDP97","FORD","MONDEO 1.8TD KOMBI CLX","19941005","19941005","GRIJS",,"stationwagen"
"Personenauto","LVND03","FORD","MONDEO 1.8TD KOMBI CLX","19950815","19950815","ZWART",,"stationwagen"
"Personenauto","LZXH87","FORD","MONDEO 1.8TD KOMBI CLX","19950929","19950929","GROEN",,"stationwagen"
"Personenauto","NBDR19","FORD","MONDEO 1.8TD KOMBI CLX","19951013","19951013","GROEN",,"stationwagen"
"Personenauto","NBZZ87","FORD","MONDEO 1.8TD KOMBI CLX","19951027","19951027","GROEN",,"stationwagen"
