"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","43BBB6","DAF","FAN CF75","20120810","20120810","N.v.t.",,"kraanwagen"
"Bedrijfsauto","48BVN1","DAF","XF 530 FTN","20240222","20240222","N.v.t.",,"kraanwagen"
"Bedrijfsauto","49BPK3","DAF","CF85","20121017","20200323","N.v.t.",,"kraanwagen"
"Bedrijfsauto","58BTS9","DAF","XF 530 FAT","20220323","20221219","N.v.t.",,"kraanwagen"
"Bedrijfsauto","89BKS9","DAF","FAN XF 105","20110615","20180410","N.v.t.",,"kraanwagen"
"Bedrijfsauto","BXZB46","DAF","FA CF75","20110117","20110117","N.v.t.",,"kraanwagen"
"Bedrijfsauto","BZFH48","DAF","FTN XF105","20110505","20110505","N.v.t.",,"kraanwagen"
"Bedrijfsauto","BZFZ58","DAF","FAN CF75","20110518","20110518","N.v.t.",,"kraanwagen"
"Bedrijfsauto","BZZB46","DAF","FAN LF55","20120613","20120613","N.v.t.",,"kraanwagen"
"Bedrijfsauto","VF37JY","DAF","AE61NT","19890519","19890519","N.v.t.",,"kraanwagen"
