"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YD41","MERCURY","COUGAR XR - 7","19760228","20200210","GROEN",,"coupe"
"Personenauto","01YD66","MERCURY","COUGAR","19730630","20140823","BRUIN",,"coupe"
"Personenauto","06THVP","MERCURY","COUGAR XR7","19780228","20060918","GRIJS",,"coupe"
"Personenauto","08DSHT","MERCURY","COUGAR XR-7","19730228","19991120","BRUIN",,"coupe"
"Personenauto","23YD27","MERCURY","COUGAR XR7","19750630","20160629","ZWART",,"coupe"
"Personenauto","40YD19","MERCURY","COUGAR XR-7","19730228","20171101","BLAUW",,"coupe"
"Personenauto","41JJTX","MERCURY","COUGAR","19990630","20020617","ROOD",,"coupe"
"Personenauto","52TNKH","MERCURY","COUGAR XR7","19780228","20061125","WIT",,"coupe"
"Personenauto","61RBZV","MERCURY","COUGAR","20020621","20050128","GRIJS",,"coupe"
"Personenauto","64YA13","MERCURY","COUGAR XR7","19740503","20020806","ROOD",,"coupe"
"Personenauto","65YA84","MERCURY","COUGAR XR - 7","19760401","20020906","BRUIN",,"coupe"
"Personenauto","67FPJT","MERCURY","COUGAR","19990416","20000524","BLAUW",,"coupe"
"Personenauto","67RZN1","MERCURY","COUGAR XR7","19790228","20110822","BRUIN",,"coupe"
"Personenauto","67YB59","MERCURY","COUGAR XR-7","19750228","20100323","GROEN",,"coupe"
"Personenauto","69YB60","MERCURY","COUGAR","19730228","20100527","ROOD",,"coupe"
"Personenauto","72LHV4","MERCURY","COUGAR XR7","19780228","20100421","GRIJS",,"coupe"
"Personenauto","77YA72","MERCURY","COUGAR XR7","19770228","20030625","BLAUW",,"coupe"
"Personenauto","96SRBS","MERCURY","COUGAR V6","19980825","20060330","ZWART",,"coupe"
"Personenauto","97YB39","MERCURY","COUGAR XR7","19760228","20200211","GEEL",,"coupe"
"Personenauto","AE0129","MERCURY","COUGAR XR7","19710601","19980707","GROEN",,"coupe"
"Personenauto","AE0584","MERCURY","COUGAR XR-7","19690228","19990320","GEEL",,"coupe"
"Personenauto","AE8890","MERCURY","COUGAR","19670228","19991015","ROOD",,"coupe"
"Personenauto","AE9707","MERCURY","COUGAR","19720228","20000503","BLAUW",,"coupe"
"Personenauto","AH3379","MERCURY","COUGAR XR7","19680630","20000628","ZWART",,"coupe"
"Personenauto","AH4252","MERCURY","COUGAR","19700901","20000830","BEIGE",,"coupe"
"Personenauto","AL0391","MERCURY","COUGAR","19680222","20011217","BLAUW",,"coupe"
"Personenauto","AL2417","MERCURY","COUGAR","19710228","20020801","ROOD",,"coupe"
"Personenauto","AL3850","MERCURY","COUGAR XR 7","19680228","20031006","GROEN",,"coupe"
"Personenauto","AL4932","MERCURY","COUGAR","19680401","20030702","BLAUW",,"coupe"
"Personenauto","AL5896","MERCURY","COUGAR","19680228","20031107","GROEN",,"coupe"
"Personenauto","AM0917","MERCURY","COUGAR","19680228","20060329","BLAUW",,"coupe"
"Personenauto","AM1090","MERCURY","COUGAR XR 7","19700630","20070609","ROOD",,"coupe"
"Personenauto","AM2423","MERCURY","COUGAR XR-7 LUXURY","19700228","20061113","BLAUW",,"coupe"
"Personenauto","AM4367","MERCURY","COUGAR XR7","19680228","20071018","ZWART",,"coupe"
"Personenauto","AM7079","MERCURY","COUGAR 2-DR. HARDTOP","19680228","20081223","WIT",,"coupe"
"Personenauto","AM7303","MERCURY","COUGAR","19710630","20090216","ZWART",,"coupe"
"Personenauto","AM9660","MERCURY","COUGAR","19670228","20100326","GRIJS",,"coupe"
"Personenauto","AR2545","MERCURY","COUGAR","19680228","20110718","WIT",,"coupe"
"Personenauto","AR6809","MERCURY","COUGAR","19670228","20131122","ROOD",,"coupe"
"Personenauto","AR8001","MERCURY","COUGAR","19680228","20140721","GRIJS",,"coupe"
"Personenauto","AR8263","MERCURY","COUGAR XR7","19670228","20140908","BLAUW",,"coupe"
"Personenauto","AR9556","MERCURY","COUGAR XR-7","19700228","20150603","BLAUW",,"coupe"
"Personenauto","DE7684","MERCURY","COUGAR","19660630","19910301","BLAUW",,"coupe"
"Personenauto","DZ1484","MERCURY","COUGAR","19680228","20160602","PAARS",,"coupe"
"Personenauto","DZ2374","MERCURY","COUGAR XR-7","19680228","20161025","ZWART",,"coupe"
"Personenauto","DZ6213","MERCURY","COUGAR","19690228","20180830","GEEL",,"coupe"
"Personenauto","DZ6431","MERCURY","COUGAR","19680228","20181004","WIT",,"coupe"
"Personenauto","DZ7477","MERCURY","COUGAR XR7","19670228","20190404","GROEN",,"coupe"
"Personenauto","DZ7947","MERCURY","COUGAR","19710228","20190614","BLAUW",,"coupe"
"Personenauto","DZ8484","MERCURY","COUGAR XR-7","19690228","20210521","BLAUW",,"coupe"
"Personenauto","FB80GS","MERCURY","COUGAR XR7","19790702","19790702","GROEN",,"coupe"
"Personenauto","GH445S","MERCURY","COUGAR LS","19880228","20150527","WIT",,"coupe"
"Personenauto","NT976F","MERCURY","COUGAR XR7","19790228","20170411","BLAUW",,"coupe"
"Personenauto","PM0669","MERCURY","COUGAR","19670228",,"ORANJE",,"coupe"
"Personenauto","PM3506","MERCURY","COUGAR ELIMINATOR","19700828","20220204","ROOD",,"coupe"
"Personenauto","PM4541","MERCURY","COUGAR XR7","19690228","20220811","GRIJS",,"coupe"
"Personenauto","PM5993","MERCURY","COUGAR XR7","19670228","20230525","WIT",,"coupe"
"Personenauto","PM6198","MERCURY","COUGAR","19680228","20230626","GRIJS",,"coupe"
"Personenauto","PM7045","MERCURY","COUGAR","19680101","20231119","GROEN",,"coupe"
"Personenauto","ZB644H","MERCURY","COUGAR XR7","19790801","20190419","WIT",,"coupe"
"Personenauto","ZN96RZ","MERCURY","COUGAR","19870630","19910524","ROOD",,"coupe"
