"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03SNS2","TOYOTA","LANDCRUISER CUSTOMWAGON","19840201","20111027","BLAUW",,"stationwagen"
"Personenauto","04RTB4","TOYOTA","LANDCRUISER CUSTOMWAGON","19851011","20110801","BLAUW",,"stationwagen"
"Personenauto","05STL2","TOYOTA","LANDCRUISER CUSTOMWAGON","19850819","20111123","GRIJS",,"stationwagen"
"Personenauto","07ZPVJ","TOYOTA","LANDCRUISER CUSTOMWAGON","19830630","20080421","ROOD",,"stationwagen"
"Personenauto","10XXFH","TOYOTA","LANDCRUISER CUSTOMWAGON","19860220","20071019","BRUIN",,"stationwagen"
"Personenauto","12KZH3","TOYOTA","LANDCRUISER CUSTOMWAGON","19860630","20100303","GRIJS",,"stationwagen"
"Personenauto","12XGGK","TOYOTA","LANDCRUISER CUSTOMWAGON  AUT.","19850710","19850710","GRIJS",,"stationwagen"
"Personenauto","13LHJ2","TOYOTA","LANDCRUISER CUSTOMWAGON DIESEL","19840116","20100416","GROEN",,"stationwagen"
"Personenauto","13PJHG","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TURBO DSL","19960125","20040709","GROEN",,"stationwagen"
"Personenauto","16SLV9","TOYOTA","LANDCRUISER CUSTOMWAGON","19860327","20111203","WIT",,"stationwagen"
"Personenauto","18TZHB","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","19910603","20070306","ROOD",,"stationwagen"
"Personenauto","20RGJ4","TOYOTA","LANDCRUISER CUSTOMWAGON DIESEL","19801205","20110614","BLAUW",,"MPV"
"Personenauto","22XPPT","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD","19920424","19920424","ROOD",,"stationwagen"
"Personenauto","23PVN9","TOYOTA","LANDCRUISER CUSTOMWAGON","19860630","20110402","ROOD",,"stationwagen"
"Bedrijfsauto","24VBBJ","TOYOTA","LANDCRUISER CUSTOMWAGON D","19841005","19841005","N.v.t.",,"gesloten opbouw"
