"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V26FFS","Bedrijfsauto","LAND ROVER","RANGE ROVER VELAR","20260306","20240413","24961","gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1930","2590","2030","750",,"20230306","20240413","Geen verstrekking in Open Data","104199","Ja","210","660",,,"2400",,"2","4",,,,"480","193","N1",,,,"2590","LY",,,,,,"0.01","287","Nee","Nee",,"Nee","4990",,,"2024","Geen oordeel","05","Ja","2026-03-06T00:00:00.000","2024-04-13T00:00:00.000","2023-03-06T00:00:00.000","2024-04-13T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV17K","Bedrijfsauto","LAND ROVER","RANGE ROVER VELAR","20240913","20230119","24154","gesloten opbouw","2","N.v.t.","N.v.t.","4","1999","2080","2510","2180","750",,"20180831","20200417","Geen verstrekking in Open Data","100802","Ja","217","430",,,"2500",,"5","4",,,,,"193","N1",,,"r. by voorwielscherm","2510","LY",,,,,,"0.08","287","Nee","Nee",,"Nee","5010",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-01-19T00:00:00.000","2018-08-31T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN68V","Bedrijfsauto","LAND ROVER","RANGE ROVER VELAR","20250119","20240120","24957","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2090","2610","2190","750",,"20190607","20200728","Geen verstrekking in Open Data","104182","Ja","241","520",,"2500","2500",,"5","4",,,,"480","193","N1",,,"r. by voorwielscherm","2610","LY",,,,,,"0.10","287","Nee","Nee",,"Nee","5110",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-01-20T00:00:00.000","2019-06-07T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP54V","Bedrijfsauto","LAND ROVER","RANGE ROVER VELAR","20240520","20220127","26879","gesloten opbouw","2","N.v.t.","N.v.t.","8","5000","2100","2610","2200","750",,"20200520","20201120","Geen verstrekking in Open Data","117267","Ja","274","510",,,"2500",,"5","4",,,,,"193","N1",,,,"2610","LY",,,,,,"0.18","287","Nee","Nee",,"Nee","5110",,,"2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2022-01-27T00:00:00.000","2020-05-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT35H","Bedrijfsauto","LAND ROVER","RANGE ROVER VELAR","20241010","20201209","22881","gesloten opbouw","2","N.v.t.","N.v.t.","4","1999","1899","2510","1999","750",,"20180319","20201209","Geen verstrekking in Open Data","95443","Ja","217","611",,,"2500",,"5","4",,,,,"193","N1",,,"r. by voorwielscherm","2510","LY",,,,,,"0.09","287","Nee","Nee",,"Nee","5010",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2020-12-09T00:00:00.000","2018-03-19T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX32X","Bedrijfsauto","LAND ROVER","RANGE ROVER VELAR","20240805","20221213","19674","gesloten opbouw","2","N.v.t.","N.v.t.","4","1999","1925","2490","2025","750",,"20180425","20210628","Geen verstrekking in Open Data","81944","Ja","193","565",,,"2400",,"5","4",,,,"480","193","N1",,,"r. by voorwielscherm","2490","LY",,,,,,"0.07","287","Nee","Nee",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-12-13T00:00:00.000","2018-04-25T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK95S","Bedrijfsauto","LAND ROVER","RANGE ROVER VELAR","20250228","20210901","22048","gesloten opbouw","2","N.v.t.","N.v.t.","4","1999","1989","2510","2089","750",,"20200225","20210901","Geen verstrekking in Open Data","91937","Ja","217","521",,,"2500",,"5","4",,,,,"193","N1",,,,"2510","LY",,,,,,"0.08","287","Nee","Nee",,"Nee","5010",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-09-01T00:00:00.000","2020-02-25T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF90T","Bedrijfsauto","LAND ROVER","RANGE ROVER VELAR","20241101","20211110","22235","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2112","2610","2212","750",,"20180215","20211110","Geen verstrekking in Open Data","92723","Ja","241","498",,,"2500",,"2","4",,,,,"193","N1",,,"r. by voorwielscherm","2610","LY",,,,,,"0.10","287","Nee","Nee",,"Nee","5110",,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-11-10T00:00:00.000","2018-02-15T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP65J","Bedrijfsauto","LAND ROVER","RANGE ROVER VELAR","20240817","20211229","23924","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2071","2610","2171","750",,"20200817","20211229","Geen verstrekking in Open Data","99835","Ja","218","539",,,"2500",,"5","4",,,,,"193","N1",,,,"2610","LY",,,,,,"0.09","287","Nee","Nee",,"Nee","5110",,,"2021","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2021-12-29T00:00:00.000","2020-08-17T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT65R","Bedrijfsauto","LAND ROVER","RANGE ROVER VELAR","20250513","20220503","26454","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2153","2610","2253","750",,"20180108","20220503","Geen verstrekking in Open Data","110484","Ja","241","457",,,"2500",,"5","4",,,,,"193","N1",,,"r. by voorwielscherm","2610","LY",,,,,,"0.10","287","Nee","Nee",,"Nee","5110",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2022-05-03T00:00:00.000","2018-01-08T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
