"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31ZHZ5","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20240729","20240319","8199","kampeerwagen","5","ROOD","Niet geregistreerd","4","1995","2110","2960","2210","750","2000","20070726","20070726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2024-03-19T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G359PX","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 TECSHIFT","20250328","20230507","12600","kampeerwagen","3","WIT","Niet geregistreerd","4","1995","2110","2930","2210","750","2000","20080516","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2930",,,,,,,"0.04","350","Nee","Nee",,"Nee","4930",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-05-07T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J697LP","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20250127","20230902","7098","kampeerwagen","7","GROEN","Niet geregistreerd","4","1995","1909","2960","2009","750","2000","20090731","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Onlogisch","04","Ja","2025-01-27T00:00:00.000","2023-09-02T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K438FB","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20250209","20220516","7643","kampeerwagen","7","WIT","Niet geregistreerd","4","1995","1875","2960","1975","750","2000","20110209","20110209","Geen verstrekking in Open Data","31268","Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-05-16T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT290J","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20250512","20230912","8042","kampeerwagen","8","ZWART","Niet geregistreerd","4","1995","2069","2960","2169","750","2000","20080415","20080415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-09-12T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ986D","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20250603","20190717","8250","kampeerwagen","6","ROOD","Niet geregistreerd","4","1995","1880","2960","1980","750","2000","20070511","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2019-07-17T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L225ZN","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20241223","20230306","7713","kampeerwagen","6","WIT","Niet geregistreerd","4","1995","1884","2960","1984","750","2000","20101216","20101216","Geen verstrekking in Open Data","31268","Ja",,,,,,,"5","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-03-06T00:00:00.000","2010-12-16T00:00:00.000","2010-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT796V","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 TECSHIFT","20250424","20240216","9694","kampeerwagen","3","GRIJS","Niet geregistreerd","4","1995","2180","2930","2280","750","2000","20101215","20101215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2930",,,,,,,"0.04","350","Nee","Nee",,"Nee","4930",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2024-02-16T00:00:00.000","2010-12-15T00:00:00.000","2010-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P067ZX","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 TECSHIFT","20241222","20231227","10219","kampeerwagen","3","GRIJS","Niet geregistreerd","4","1995","2053","2930","2153","750","2000","20080610","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2930",,,,,,,"0.04","350","Nee","Nee",,"Nee","4930",,,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-12-27T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P077RZ","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20240826","20220523","7693","kampeerwagen","3","WIT","Niet geregistreerd","4","1995","1911","2960","2011","750","2000","20070526","20070526","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2022-05-23T00:00:00.000","2007-05-26T00:00:00.000","2007-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P549KZ","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 TECSHIFT","20240819","20220818","8243","kampeerwagen","6","ZWART","Niet geregistreerd","4","1995","1906","2930","2006","750","2000","20100528","20100528","Geen verstrekking in Open Data","32991","Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2930",,,,,,,"0.04","350","Nee","Nee",,"Nee","4930",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2022-08-18T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P794LZ","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20250324","20220419","9103","kampeerwagen","3","ROOD","Niet geregistreerd","4","1995","2014","2960","2114","750","2000","20081010","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-04-19T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ892V","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20250609","20170706","7185","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1995","1926","2960","2026","750","2000","20070609","20070609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2017-07-06T00:00:00.000","2007-06-09T00:00:00.000","2007-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R079LR","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20241017","20221004","7973","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1995","1934","2960","2034","750","2000","20100303","20100303","Geen verstrekking in Open Data","32278","Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-10-04T00:00:00.000","2010-03-03T00:00:00.000","2010-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R102BT","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20250220","20220720","9637","kampeerwagen","6","BLAUW","Niet geregistreerd","4","1995","2061","2960","2161","750",,"20090213","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2022-07-20T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R264BL","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20250623","20220716","7674","kampeerwagen","3","WIT","Niet geregistreerd","4","1995","2161","2960","2261","750","2000","20110202","20110202","Geen verstrekking in Open Data","31056","Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2022-07-16T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S586JJ","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20240913","20230131","9738","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1995","2171","2960","2271","750","2000","20070724","20070724","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-01-31T00:00:00.000","2007-07-24T00:00:00.000","2007-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN193G","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20250217","20180705","8438","kampeerwagen","6","ZWART","Niet geregistreerd","4","1995","1850","2960","1950","750","2000","20070216","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2018-07-05T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST425G","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 CREWCAB","20241105","20180529","8755","kampeerwagen","7","WIT","Niet geregistreerd","4","1995","1985","2960","2085","750","2000","20080325","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2018-05-29T00:00:00.000","2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T286BN","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 TECSHIFT","20241010","20230513","8338","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1995","2287","2930","2387","750","2000","20090918","20090918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2930",,,,,,,"0.04","350","Nee","Nee",,"Nee","4930",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-05-13T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X578HN","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20250419","20240321","7730","kampeerwagen","6","ZWART","Niet geregistreerd","4","1995","1961","2960","2061","750","2000","20100108","20100108","Geen verstrekking in Open Data","31268","Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-03-21T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD430T","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20250419","20181210","9395","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1995","2090","2960","2190","750","2000","20070824","20070824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2018-12-10T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN729F","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20250310","20231224","8028","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1995","1924","2960","2024","750","2000","20070216","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-12-24T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT764B","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 TECSHIFT","20250517","20190322","10606","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1995","2009","2930","2109","750","2000","20080514","20080514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2930",,,,,,,"0.04","350","Nee","Nee",,"Nee","4930",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-03-22T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT766B","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20250321","20190313","7946","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1995","1960","2960","2060","750","2000","20070531","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2019-03-13T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P814ND","Personenauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20250701","20230204","7764","kampeerwagen","3","BLAUW","Niet geregistreerd","4","1995","2026","2960","2126","750","2000","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-07-01T00:00:00.000","2023-02-04T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
