"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DVPF","DAIMLER","DAIMLER EIGHT","20000114","20000114","BLAUW",,"sedan"
"Personenauto","06ZFXG","DAIMLER","DAIMLER EIGHT","19990107","20100106","ROOD",,"sedan"
"Personenauto","08GFNL","DAIMLER","DAIMLER EIGHT","20001010","20001010","GROEN",,"sedan"
"Personenauto","17DJZP","DAIMLER","DAIMLER EIGHT","19990914","19990914","GROEN",,"sedan"
"Personenauto","17DPRF","DAIMLER","DAIMLER EIGHT","19991020","19991020","ZWART",,"sedan"
"Personenauto","19FGSR","DAIMLER","DAIMLER EIGHT","20000318","20000318","GROEN",,"sedan"
"Personenauto","23DSJL","DAIMLER","DAIMLER EIGHT","19991123","19991123","BLAUW",,"sedan"
"Personenauto","27GBJH","DAIMLER","DAIMLER EIGHT","20000911","20000911","BLAUW",,"sedan"
"Personenauto","34DDZR","DAIMLER","DAIMLER EIGHT","19990708","19990708","BLAUW",,"sedan"
"Personenauto","36FGXP","DAIMLER","DAIMLER EIGHT","20000317","20000317","GROEN",,"sedan"
"Personenauto","36XLGT","DAIMLER","DAIMLER EIGHT","19980708","20070629","BLAUW",,"sedan"
"Personenauto","41THSR","DAIMLER","DAIMLER EIGHT","19980904","20060914","BLAUW",,"sedan"
"Personenauto","43FJJG","DAIMLER","DAIMLER EIGHT","20000331","20000331","GRIJS",,"sedan"
"Personenauto","46NGTN","DAIMLER","DAIMLER EIGHT","20000427","20030916","BLAUW",,"sedan"
"Personenauto","51XVK2","DAIMLER","DAIMLER EIGHT","19990125","20120816","BLAUW",,"sedan"
"Personenauto","54DTDF","DAIMLER","DAIMLER EIGHT","19980410","19991201","ZWART",,"sedan"
"Personenauto","65NLZG","DAIMLER","DAIMLER EIGHT","19971113","20031212","GROEN",,"sedan"
"Personenauto","80DHSJ","DAIMLER","DAIMLER EIGHT","19990825","19990825","BLAUW",,"sedan"
"Personenauto","80XXSF","DAIMLER","DAIMLER EIGHT","19980213","20071029","BLAUW",,"sedan"
"Personenauto","82DZVB","DAIMLER","DAIMLER EIGHT","20000121","20000121","ZWART",,"sedan"
"Personenauto","86DSPD","DAIMLER","DAIMLER EIGHT","19991130","19991130","GROEN",,"sedan"
"Personenauto","8SBT11","DAIMLER","DAIMLER EIGHT","19980202","20130829","ROOD",,"sedan"
"Personenauto","90NPD7","DAIMLER","DAIMLER EIGHT","20000526","20101014","BLAUW",,"sedan"
"Personenauto","93DDXD","DAIMLER","DAIMLER EIGHT","19990712","19990712","GROEN",,"sedan"
"Personenauto","97PKBG","DAIMLER","DAIMLER EIGHT","19980403","20040722","GRIJS",,"sedan"
"Personenauto","99DSFV","DAIMLER","DAIMLER EIGHT","19991112","19991112","BLAUW",,"sedan"
"Personenauto","99DVPD","DAIMLER","DAIMLER EIGHT","20000103","20000103","GRIJS",,"sedan"
"Personenauto","9XJP22","DAIMLER","DAIMLER EIGHT","19980218","20141129","BLAUW",,"sedan"
"Personenauto","J758ZH","DAIMLER","DAIMLER EIGHT","19980420","20201106","GROEN",,"sedan"
"Personenauto","R406NV","DAIMLER","DAIMLER EIGHT","19980903","20230401","GRIJS",,"sedan"
"Personenauto","RS872F","DAIMLER","DAIMLER EIGHT","20000314","20180116","ZWART",,"sedan"
"Personenauto","SHXL54","DAIMLER","DAIMLER EIGHT","19971017","19971017","GROEN",,"sedan"
"Personenauto","SJHL60","DAIMLER","DAIMLER EIGHT","19971107","19971107","GROEN",,"sedan"
"Personenauto","SRPZ32","DAIMLER","DAIMLER EIGHT","19980113","19980113","BLAUW",,"sedan"
"Personenauto","SVBD30","DAIMLER","DAIMLER EIGHT","19980123","19980123","BLAUW",,"sedan"
"Personenauto","SVGX08","DAIMLER","DAIMLER EIGHT","19980124","19980124","PAARS",,"sedan"
"Personenauto","SVPT72","DAIMLER","DAIMLER EIGHT","19980130","19980130","GROEN",,"sedan"
"Personenauto","SXHS86","DAIMLER","DAIMLER EIGHT","19980206","19980206","BLAUW",,"sedan"
"Personenauto","SXNR37","DAIMLER","DAIMLER EIGHT","19980212","19980212","ZWART",,"sedan"
"Personenauto","SZBN71","DAIMLER","DAIMLER EIGHT","19980224","19980224","GROEN",,"sedan"
"Personenauto","SZDZ68","DAIMLER","DAIMLER EIGHT","19980225","19980225","ZWART",,"sedan"
"Personenauto","TBFJ13","DAIMLER","DAIMLER EIGHT","19980305","19980305","BEIGE",,"sedan"
"Personenauto","TBSP69","DAIMLER","DAIMLER EIGHT","19980312","19980312","BEIGE",,"sedan"
"Personenauto","TBSP70","DAIMLER","DAIMLER EIGHT","19980311","19980311","BLAUW",,"sedan"
"Personenauto","TDFD38","DAIMLER","DAIMLER EIGHT","19980320","19980320","GROEN",,"sedan"
"Personenauto","TFPL71","DAIMLER","DAIMLER EIGHT","19980403","19980403","BEIGE",,"sedan"
"Personenauto","TFXV72","DAIMLER","DAIMLER EIGHT","19980407","19980407","GRIJS",,"sedan"
"Personenauto","TGPJ64","DAIMLER","DAIMLER EIGHT","19980416","19980416","GROEN",,"sedan"
"Personenauto","TGSG30","DAIMLER","DAIMLER EIGHT","19980417","19980417","GROEN",,"sedan"
"Personenauto","TGSG31","DAIMLER","DAIMLER EIGHT","19980423","19980423","GROEN",,"sedan"
"Personenauto","THXD81","DAIMLER","DAIMLER EIGHT","19980505","19980505","BLAUW",,"sedan"
"Personenauto","TNJZ31","DAIMLER","DAIMLER EIGHT","19980608","19980608","GROEN",,"sedan"
"Personenauto","TNNX33","DAIMLER","DAIMLER EIGHT","19980603","19980603","GROEN",,"sedan"
"Personenauto","TNRL90","DAIMLER","DAIMLER EIGHT","19980611","19980611","ROOD",,"sedan"
"Personenauto","TRPB34","DAIMLER","DAIMLER EIGHT","19980630","19980630","ROOD",,"sedan"
"Personenauto","TTLN34","DAIMLER","DAIMLER EIGHT","19980728","19980728","GROEN",,"sedan"
"Personenauto","TXLG07","DAIMLER","DAIMLER EIGHT","19980827","19980827","ZWART",,"sedan"
"Personenauto","TXVV89","DAIMLER","DAIMLER EIGHT","19980905","19980905","BLAUW",,"sedan"
"Personenauto","XBHF88","DAIMLER","DAIMLER EIGHT","19980925","19980925","ZWART",,"sedan"
"Personenauto","XFLT08","DAIMLER","DAIMLER EIGHT","19981028","19981028","GROEN",,"sedan"
"Personenauto","XJ959T","DAIMLER","DAIMLER EIGHT","20000525","20190504","GROEN",,"sedan"
"Personenauto","XLTT64","DAIMLER","DAIMLER EIGHT","19990115","19990115","BLAUW",,"sedan"
"Personenauto","XNSP61","DAIMLER","DAIMLER EIGHT","19990107","19990107","BEIGE",,"sedan"
"Personenauto","XPFT14","DAIMLER","DAIMLER EIGHT","19990114","19990114","GROEN",,"sedan"
"Personenauto","XPXF11","DAIMLER","DAIMLER EIGHT","19990122","19990122","BLAUW",,"sedan"
"Personenauto","XPXF15","DAIMLER","DAIMLER EIGHT","19990114","19990114","GROEN",,"sedan"
"Personenauto","XTLD46","DAIMLER","DAIMLER EIGHT","19990226","19990226","GROEN",,"sedan"
