"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH8891","JAGUAR","XK120 ROODSTER CABRIOLET","19520630","20010809","ROOD",,"cabriolet"
"Personenauto","AL2207","JAGUAR","XK120 CABRIOLET","19500228","20020710","GRIJS",,"cabriolet"
"Personenauto","AL2267","JAGUAR","XK120","19510630","20020717","ZWART",,"cabriolet"
"Personenauto","AL7404","JAGUAR","XK120 SE","19540630","20040716","ZWART",,"cabriolet"
"Personenauto","AL9195","JAGUAR","XK120","19530615","20050625","WIT",,"cabriolet"
"Personenauto","AL9788","JAGUAR","XK120 OTS","19510928","20050816","ROOD",,"cabriolet"
"Personenauto","AM0415","JAGUAR","XK120","19530228","20060512","GROEN",,"coupe"
"Personenauto","AM4509","JAGUAR","XK120","19540630","19790706","ZWART",,"Niet geregistreerd"
"Personenauto","AM5209","JAGUAR","XK120","19540228","20080401","WIT",,"cabriolet"
"Personenauto","AM5293","JAGUAR","XK120","19520701","20080410","ROOD",,"cabriolet"
"Personenauto","AR0494","JAGUAR","XK120 SE","19540630","20100727","GROEN",,"cabriolet"
"Personenauto","AR0963","JAGUAR","XK120 FHC","19530701","20101022","GRIJS",,"coupe"
"Personenauto","AR2269","JAGUAR","XK120 SE","19540630","20200227","ROOD",,"cabriolet"
"Personenauto","AR5710","JAGUAR","XK120 SE","19521023","20130408","ZWART",,"cabriolet"
"Personenauto","AR8293","JAGUAR","XK120 DROPHEAD COUPE","19520228","20141008","GROEN",,"cabriolet"
"Personenauto","DM2878","JAGUAR","XK120S ROADSTAR","19540630","19960705","ROOD",,"Niet geregistreerd"
"Personenauto","DM8901","JAGUAR","XK120","19540228","19970225","ROOD",,"Niet geregistreerd"
"Personenauto","DR5213","JAGUAR","XK120","19530228","19971204","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0823","JAGUAR","XK120","19520701","20180731","ZWART",,"cabriolet"
"Personenauto","DZ5680","JAGUAR","XK120","19540630","20180613","GROEN",,"cabriolet"
"Personenauto","DZ5729","JAGUAR","XK120","19500630","20180619","WIT",,"cabriolet"
"Personenauto","DZ6172","JAGUAR","XK120 SE ROADSTER","19540630","20200820","ZWART",,"cabriolet"
"Personenauto","DZ6179","JAGUAR","XK120","19520228","20190228","ZWART",,"cabriolet"
"Personenauto","DZ6563","JAGUAR","XK120 FIXED-HEAD COUPE","19520630","20181025","GEEL",,"coupe"
"Personenauto","DZ7266","JAGUAR","XK120 OTS","19500907","20190304","GRIJS",,"cabriolet"
"Personenauto","DZ7577","JAGUAR","XK120 OTS","19520228","20190604","GRIJS",,"cabriolet"
"Personenauto","DZ8270","JAGUAR","XK120-OTS","19520213","20190730","ZWART",,"cabriolet"
"Personenauto","DZ8418","JAGUAR","XK120","19540601","20190826","GROEN",,"cabriolet"
"Personenauto","FA4298","JAGUAR","XK120 SUPER SPORT","19650618","19650618","ROOD",,"Niet geregistreerd"
"Personenauto","PM1093","JAGUAR","XK120","19530101","20210112","GROEN",,"cabriolet"
"Personenauto","PM1986","JAGUAR","XK120","19540228","20210611","ZWART",,"cabriolet"
"Personenauto","PM2409","JAGUAR","XK120","19520101","20210918","GRIJS",,"cabriolet"
"Personenauto","PM2947","JAGUAR","XK120","19530203","20211215","GRIJS",,"cabriolet"
"Personenauto","PM3152","JAGUAR","XK120 SE","19540228","20211210","WIT",,"cabriolet"
"Personenauto","PM4474","JAGUAR","XK120 FHC","19530228","20220806","GROEN",,"coupe"
"Personenauto","PM5232","JAGUAR","XK120SE","19540409","20221216","BLAUW",,"cabriolet"
"Personenauto","PM6450","JAGUAR","XK120 OTS","19530228","20230731","ZWART",,"cabriolet"
"Personenauto","PM6805","JAGUAR","XK120C","19520228","20231017","GRIJS",,"cabriolet"
