"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VTJ8","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20240930","20171222","5077","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20081212","20081212","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2017-12-22T00:00:00.000","2008-12-12T00:00:00.000","2008-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VNH5","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20250202","20130307","6393","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20080131","20080131","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2013-03-07T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTG7","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20240921","20181005","4653","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20080630","20080630","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-10-05T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VTG7","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20240705","20230728","4653","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20080630","20080630","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-07-28T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VTG7","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20240223","20240322","4653","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20080630","20080630","Geen verstrekking in Open Data",,"Nee",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2024-02-23T00:00:00.000","2024-03-22T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VTG7","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20250412","20181020","4653","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20080630","20080630","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2018-10-20T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VNZ6","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20250301","20221110","5804","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20080305","20080305","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-11-10T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VNZ6","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20250411","20220917","5804","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20080305","20080305","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-09-17T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFD99","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20250407","20220407","5524","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20090918","20090918","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2022-04-07T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGB33","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG-H","20250515","20201107","4696","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1945","1320","550",,"20100104","20100104","Geen verstrekking in Open Data",,"Ja",,"725",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-11-07T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
