"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RX89GB","MITSUBISHI","COLT 1200 GL S6","19870417","19870417","GRIJS",,"hatchback"
"Personenauto","SF52JP","MITSUBISHI","COLT 1200 GL S6","19870610","19870610","GRIJS",,"hatchback"
"Personenauto","SF71NT","MITSUBISHI","COLT 1200 GL S6","19870612","19870612","GRIJS",,"hatchback"
"Personenauto","SF72NT","MITSUBISHI","COLT 1200 GL S6","19870622","19870622","GRIJS",,"hatchback"
"Personenauto","SL87BK","MITSUBISHI","COLT 1200 GL S6","19870918","19870918","ROOD",,"hatchback"
"Personenauto","SP93FL","MITSUBISHI","COLT 1200 GL S6","19871027","19871027","ROOD",,"hatchback"
"Personenauto","SR04FV","MITSUBISHI","COLT 1200 GL S6","19871113","19871113","WIT",,"hatchback"
"Personenauto","SR15RF","MITSUBISHI","COLT 1200 GL S6","19871125","19871125","WIT",,"hatchback"
"Personenauto","SR57BV","MITSUBISHI","COLT 1200 GL S6","19871111","19871111","ROOD",,"hatchback"
"Personenauto","TJ06ZR","MITSUBISHI","COLT 1200 GL S6","19880613","19880613","BEIGE",,"hatchback"
"Personenauto","TJ74DH","MITSUBISHI","COLT 1200 GL S6","19880530","19880530","GRIJS",,"hatchback"
"Personenauto","TK73ZD","MITSUBISHI","COLT 1200 GL S6","19880630","19880630","WIT",,"hatchback"
"Personenauto","TP61ND","MITSUBISHI","COLT 1200 GL S6","19880907","19880907","BEIGE",,"hatchback"
"Personenauto","TP64ZH","MITSUBISHI","COLT 1200 GL S6","19880920","19880920","GRIJS",,"hatchback"
"Personenauto","TR85DH","MITSUBISHI","COLT 1200 GL S6","19880920","19880920","WIT",,"hatchback"
"Personenauto","TS12HT","MITSUBISHI","COLT 1200 GL S6","19881019","19881019","ROOD",,"hatchback"
"Personenauto","TT95DV","MITSUBISHI","COLT 1200 GL S6","19881107","19881107","BEIGE",,"hatchback"
