"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VPV6","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VFB5","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070228","20070228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BZZX","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070329","20070329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VKS8","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080312","20080312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VPP9","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDZ50","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20090910","20090910","N.v.t.","44759","gesloten opbouw"
"Bedrijfsauto","2VFB72","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20100304","20100304","N.v.t.","44759","gesloten opbouw"
"Bedrijfsauto","34VXN6","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20081121","20081121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VLJ3","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VLP2","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080107","20080107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VPG2","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VFV6","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070406","20070406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VPR3","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080407","20080407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VPL6","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080331","20080331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VLJ7","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080124","20080124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBF28","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20090317","20090317","N.v.t.","44457","gesloten opbouw"
"Bedrijfsauto","6VBN35","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20090416","20090416","N.v.t.","38367","gesloten opbouw"
"Bedrijfsauto","81VJP4","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070925","20070925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VRB3","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080429","20080429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VLN9","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VLN9","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20080325","20080325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VJD2","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20070813","20070813","N.v.t.",,"gesloten opbouw"
