"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G104RV","FIAT","ABARTH 124 SPIDER","20170331","20191122","ROOD","49159","cabriolet"
"Personenauto","G300RD","FIAT","FIAT 124 SPIDER","20161212","20200321","GRIJS","37990","cabriolet"
"Personenauto","G362BK","FIAT","ABARTH 124 SPIDER","20190826","20190826","WIT","52255","cabriolet"
"Personenauto","G390DF","FIAT","ABARTH 124 SPIDER","20190828","20190828","ZWART","50650","cabriolet"
"Personenauto","G391DF","FIAT","FIAT 124 SPIDER","20190830","20190830","ROOD","41805","cabriolet"
"Personenauto","G392DF","FIAT","FIAT 124 SPIDER","20190828","20190828","ROOD","41805","cabriolet"
"Personenauto","G393DF","FIAT","FIAT 124 SPIDER","20190830","20190830","ZWART","39160","cabriolet"
"Personenauto","G395DF","FIAT","FIAT 124 SPIDER","20190828","20190828","ROOD","41805","cabriolet"
"Personenauto","G528BZ","FIAT","ABARTH 124 SPIDER","20190828","20190828","ZWART","50650","cabriolet"
"Personenauto","G529BZ","FIAT","ABARTH 124 SPIDER","20190830","20190830","BLAUW","50350","cabriolet"
"Personenauto","G530BZ","FIAT","FIAT 124 SPIDER","20190828","20190828","ZWART","39160","cabriolet"
"Personenauto","G598BG","FIAT","ABARTH 124 SPIDER","20170331","20200410","ROOD","50754","cabriolet"
"Personenauto","G743VX","FIAT","FIAT 124 SPIDER","20190625","20200109","ROOD","42144","cabriolet"
"Personenauto","G849BZ","FIAT","ABARTH 124 SPIDER","20190830","20190830","GRIJS","51445","cabriolet"
"Personenauto","G895BD","FIAT","ABARTH 124 SPIDER","20190826","20190826","BLAUW","50350","cabriolet"
"Personenauto","G908FN","FIAT","FIAT 124 SPIDER","20180628","20200221","ROOD","40460","cabriolet"
"Personenauto","G953ZT","FIAT","FIAT 124 SPIDER","20190531","20200225","GRIJS","43638","cabriolet"
"Personenauto","G992VL","FIAT","FIAT 124 SPIDER","20170130","20191206","ZWART","38654","cabriolet"
"Personenauto","G997JD","FIAT","FIAT 124 SPIDER","20170531","20191005","GRIJS","35859","cabriolet"
"Personenauto","H226GX","FIAT","FIAT 124 SPIDER","20180220","20200515","WIT","39609","cabriolet"
"Personenauto","H234KS","FIAT","ABARTH 124 SPIDER","20161124","20200224","ZWART","45494","cabriolet"
"Personenauto","H267RN","FIAT","124 SPIDER","20170519","20200610","GRIJS","54219","cabriolet"
"Personenauto","H282GS","FIAT","FIAT 124 SPIDER","20170131","20200125","WIT","39165","cabriolet"
"Personenauto","H300TG","FIAT","FIAT 124 SPIDER","20170131","20200515","ZWART","38359","cabriolet"
"Personenauto","H350DF","FIAT","FIAT 124 SPIDER","20180628","20191230","ROOD","42509","cabriolet"
"Personenauto","H434SF","FIAT","ABARTH 124 SPIDER","20170627","20200523","WIT","54400","cabriolet"
"Personenauto","H478PD","FIAT","FIAT 124 SPIDER","20160808","20200331","WIT","34689","cabriolet"
"Personenauto","H652TL","FIAT","ABARTH 124 SPIDER","20170804","20200523","WIT","52300","cabriolet"
"Personenauto","H662PL","FIAT","ABARTH 124 SPIDER","20170825","20200320","BLAUW","51695","cabriolet"
"Personenauto","H680GP","FIAT","ABARTH 124 SPIDER","20170317","20200124","ROOD","51505","cabriolet"
"Personenauto","H742GJ","FIAT","FIAT 124 SPIDER","20160617","20200423","WIT","38284","cabriolet"
"Personenauto","H783RK","FIAT","FIAT 124 SPIDER","20170124","20200518","WIT","40664","cabriolet"
"Personenauto","H815VZ","FIAT","ABARTH 124 SPIDER","20180629","20200609","WIT","45555","cabriolet"
"Personenauto","H888FG","FIAT","FIAT 124 SPIDER","20170413","20210619","ZWART","41655","cabriolet"
"Personenauto","H945ZH","FIAT","FIAT 124 SPIDER","20190802","20200619","BLAUW","46073","cabriolet"
"Personenauto","H961SH","FIAT","FIAT 124 SPIDER","20180418","20200502","BRUIN","44155","cabriolet"
"Personenauto","J094HR","FIAT","ABARTH 124 SPIDER","20180430","20200806","WIT","47260","cabriolet"
"Personenauto","J296PN","FIAT","124 SPIDER","20160727","20201002","GRIJS","34689","cabriolet"
"Personenauto","J299XP","FIAT","FIAT 124 SPIDER","20190724","20201102","WIT","42548","cabriolet"
"Personenauto","J318HB","FIAT","ABARTH 124 SPIDER","20170616","20200803","GRIJS","54700","cabriolet"
"Personenauto","J333DV","FIAT","FIAT 124 SPIDER","20160908","20201231","ZWART","38689","cabriolet"
"Personenauto","J352SL","FIAT","FIAT 124 SPIDER","20180601","20201127","WIT","42760","cabriolet"
"Personenauto","J365HF","FIAT","FIAT 124 SPIDER","20170622","20201210","BRUIN","39159","cabriolet"
"Personenauto","J401HD","FIAT","ABARTH 124 SPIDER","20170331","20200821","WIT","54700","cabriolet"
"Personenauto","J428JH","FIAT","FIAT 124 SPIDER","20171227","20200821","ZWART","39159","cabriolet"
"Personenauto","J447SZ","FIAT","FIAT 124 SPIDER","20160629","20201009","WIT","36495","cabriolet"
"Personenauto","J450FH","FIAT","FIAT 124 SPIDER","20170609","20200714","ROOD","35164","cabriolet"
"Personenauto","J451LB","FIAT","FIAT 124 SPIDER","20171227","20200828","GRIJS","37960","cabriolet"
"Personenauto","J452PN","FIAT","FIAT 124 SPIDER","20161004","20201004","BLAUW","38284","cabriolet"
"Personenauto","J550LL","FIAT","FIAT 124 SPIDER","20180827","20200904","ROOD","37959","cabriolet"
"Personenauto","J600HV","FIAT","FIAT 124 SPIDER","20180508","20200926","GRIJS","44155","cabriolet"
"Personenauto","J609ZH","FIAT","FIAT 124 SPIDER","20160630","20201118","ROOD","39489","cabriolet"
"Personenauto","J614GX","FIAT","ABARTH 124 SPIDER","20180723","20200803","ZWART","51549","cabriolet"
"Personenauto","J651SP","FIAT","FIAT 124 SPIDER","20170209","20210310","ZWART","40954","cabriolet"
"Personenauto","J707JB","FIAT","ABARTH 124 SPIDER","20170331","20210318","BLAUW","53900","cabriolet"
"Personenauto","J732DT","FIAT","FIAT 124 SPIDER","20180329","20200714","ZWART","43454","cabriolet"
"Personenauto","J760TL","FIAT","ABARTH 124 SPIDER","20170127","20201017","GRIJS","51840","cabriolet"
"Personenauto","J765ST","FIAT","FIAT 124 SPIDER","20170112","20210220","ZWART","39454","cabriolet"
"Personenauto","J772GG","FIAT","FIAT 124 SPIDER","20181107","20200724","ROOD","41659","cabriolet"
"Personenauto","J772ZP","FIAT","FIAT 124 SPIDER","20170510","20210520","WIT","37664","cabriolet"
"Personenauto","J835FR","FIAT","FIAT 124 SPIDER","20190315","20200715","BLAUW","55215","cabriolet"
"Personenauto","J850LS","FIAT","FIAT 124 SPIDER","20180131","20210313","BLAUW","40659","cabriolet"
"Personenauto","J873DP","FIAT","ABARTH 124 SPIDER","20170331","20200706","ROOD","67363","cabriolet"
"Personenauto","J926HR","ABARTH","124 SPIDER","20190329","20200805","ZWART","47154","cabriolet"
"Personenauto","J943FX","FIAT","ABARTH 124 SPIDER","20170331","20200721","ZWART","53900","cabriolet"
"Personenauto","J971BP","FIAT","ABARTH 124 SPIDER","20180327","20200630","WIT","49155","cabriolet"
"Personenauto","J975TS","FIAT","FIAT 124 SPIDER","20180502","20201016","GRIJS","39159","cabriolet"
"Personenauto","J981RH","FIAT","ABARTH 124 SPIDER","20170331","20210123","ZWART","49954","cabriolet"
"Personenauto","J984FR","FIAT","FIAT 124 SPIDER","20170530","20200820","WIT","40161","cabriolet"
"Personenauto","JX605S","FIAT","FIAT 124 SPIDER","20160630","20160630","ZWART","40485","cabriolet"
"Personenauto","JX606S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","38795","cabriolet"
"Personenauto","JX607S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","39790","cabriolet"
"Personenauto","JX608S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","38795","cabriolet"
"Personenauto","JX609S","FIAT","FIAT 124 SPIDER","20160630","20160630","BLAUW","40485","cabriolet"
"Personenauto","JX610S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","38795","cabriolet"
"Personenauto","JX611S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","39790","cabriolet"
