"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YB38","CITROEN","DYANE 6","19760614","20041211","BLAUW",,"hatchback"
"Personenauto","13NJT9","CITROEN","DYANE","19811112","20100920","BLAUW",,"hatchback"
"Personenauto","14YE36","CITROEN","DYANE 6","19771115","20240124","GEEL",,"hatchback"
"Personenauto","1963TS","CITROEN","AYA2 A DYANE LUXE","19720330","19720330","BLAUW",,"hatchback"
"Personenauto","24TL18","CITROEN","DYANE 6","19771017","19771017","ROOD",,"hatchback"
"Personenauto","25ZR98","CITROEN","DYANE 6","19770926","19770926","GROEN",,"hatchback"
"Personenauto","28AG58","CITROEN","YN6BC DYANE 6 CONF.","19731016","19731016","ROOD",,"hatchback"
"Personenauto","33MU88","CITROEN","DYANE 6","19760722","20200911","BLAUW",,"hatchback"
"Personenauto","3610XV","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730522","19730522","WIT",,"hatchback"
"Personenauto","38ZBJ1","CITROEN","CITROEN DYANE","19800929","20120925","BLAUW",,"hatchback"
"Personenauto","3989NG","CITROEN","AYA2 A DYANE LUXE","19700519","19700519","GEEL",,"hatchback"
"Personenauto","39YD51","CITROEN","DYANE 6","19740301","20171013","WIT",,"hatchback"
"Personenauto","40NL24","CITROEN","DYANE 6","19781015","19781015","GROEN",,"hatchback"
"Personenauto","40NNK3","CITROEN","DYANE 6","19780512","20120412","BRUIN",,"hatchback"
"Personenauto","4304UX","CITROEN","DYANE 6 CONFORT","19720803","19720803","BEIGE",,"hatchback"
"Personenauto","4655SK","CITROEN","AYA2 A DYANE LUXE","19710921","20201123","BLAUW",,"hatchback"
"Personenauto","46YA22","CITROEN","DYANE","19730330","20011207","BEIGE",,"hatchback"
"Personenauto","46YB84","CITROEN","DYANE 6","19731120","20080215","BEIGE",,"hatchback"
"Personenauto","4888FM","CITROEN","AYA 3- AM DYANE D6       COMMERCIAL","19680329","20211104","BLAUW",,"hatchback"
"Personenauto","49YD39","CITROEN","DYANE 6","19741104","20180717","GEEL",,"hatchback"
"Personenauto","53YB69","CITROEN","DYANE 6","19760727","20080918","GEEL",,"hatchback"
"Personenauto","54XR06","CITROEN","DYANE 6","19780915","19780915","GEEL",,"hatchback"
"Personenauto","57LFV3","CITROEN","DYANE","19820107","20100331","PAARS",,"hatchback"
"Personenauto","5SFS35","CITROEN","DYANE","19830315","20130912","BLAUW",,"hatchback"
"Personenauto","64YD52","CITROEN","DYANE","19761215","20191015","ROOD",,"hatchback"
"Personenauto","71YD24","CITROEN","DYANE 6 B","19750314","20200715","WIT",,"hatchback"
"Personenauto","71YD89","CITROEN","DYANE SUPER","19750101","20200730","WIT",,"hatchback"
