"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07RRX5","CHAUSSON","WELCOME 72","20100414","20110707","GRIJS",,"kampeerwagen"
"Personenauto","08NVS6","CHAUSSON","WELCOME 72","20101203","20101203","WIT",,"kampeerwagen"
"Personenauto","20NVH1","CHAUSSON","WELCOME 72","20110107","20110107","GRIJS",,"kampeerwagen"
"Personenauto","26NHB7","CHAUSSON","WELCOME 72","20100907","20100907","WIT",,"kampeerwagen"
"Personenauto","3XJS43","CHAUSSON","WELCOME 72","20090605","20140819","WIT",,"kampeerwagen"
"Personenauto","62PNB1","CHAUSSON","WELCOME 72","20110224","20110224","GRIJS",,"kampeerwagen"
"Personenauto","75NHZ9","CHAUSSON","WELCOME 72","20100920","20100920","GRIJS",,"kampeerwagen"
"Personenauto","8KDG67","CHAUSSON","WELCOME 72 M09","20090724","20130329","ZWART",,"kampeerwagen"
"Personenauto","G101FP","CHAUSSON","WELCOME 72","20090507","20191012","WIT",,"kampeerwagen"
"Personenauto","J015HS","CHAUSSON","WELCOME 72","20090917","20200825","WIT",,"kampeerwagen"
"Personenauto","L347GX","CHAUSSON","WELCOME 72","20090626","20210717","WIT",,"kampeerwagen"
"Personenauto","SH910J","CHAUSSON","WELCOME 72","20090106","20181201","WIT",,"kampeerwagen"
"Personenauto","TL249T","CHAUSSON","WELCOME 72","20100128","20180908","WIT",,"kampeerwagen"
"Personenauto","TN236V","CHAUSSON","BEST OF WELCOME 727GA","20160609","20181015","WIT",,"kampeerwagen"
"Personenauto","TX046K","CHAUSSON","BEST OF WELCOME 727GA","20160323","20181113","WIT",,"kampeerwagen"
"Personenauto","TZ606B","CHAUSSON","WELCOME 72","20090526","20181127","GRIJS",,"kampeerwagen"
