"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H805LP","MC LAREN","MCLAREN 600LT SPIDER","20200306","20200306","ORANJE","380394","cabriolet"
"Personenauto","J025DK","MC LAREN","MCLAREN 600LT SPIDER","20200704","20200704","WIT","347625","cabriolet"
"Personenauto","K028RZ","MC LAREN","MCLAREN 600LT SPIDER","20190725","20210218","ZWART","336059","cabriolet"
"Personenauto","N023SR","MC LAREN","MCLAREN 600LT SPIDER","20210107","20211223","ORANJE","314246","cabriolet"
"Personenauto","N377DL","MC LAREN","MCLAREN 600LT SPIDER","20200703","20210917","GRIJS","331128","cabriolet"
"Personenauto","N613LS","MC LAREN","MCLAREN 600LT SPIDER","20190809","20211119","PAARS","335399","cabriolet"
"Personenauto","N898DG","MC LAREN","MCLAREN 600LT SPIDER","20210916","20210916","GRIJS","377500","cabriolet"
"Personenauto","P132KT","MC LAREN","MCLAREN 600LT SPIDER","20190704","20220408","BLAUW","346779","cabriolet"
"Personenauto","P531DL","MC LAREN","MCLAREN 600LT SPIDER","20190603","20220226","ORANJE","359618","cabriolet"
"Personenauto","P672GZ","MC LAREN","MCLAREN 600LT SPIDER","20200320","20220325","GRIJS","344533","cabriolet"
"Personenauto","P725GR","MC LAREN","MCLAREN 600LT SPIDER","20191219","20220310","ZWART","357039","cabriolet"
"Personenauto","P848JL","MC LAREN","MCLAREN 600LT SPIDER","20210329","20220325","ROOD","331747","cabriolet"
"Personenauto","R908DV","MC LAREN","MCLAREN 600LT SPIDER","20200624","20220802","ZWART","328113","cabriolet"
"Personenauto","T009KS","MC LAREN","MCLAREN 600LT SPIDER","20190101","20230707","GRIJS","333978","cabriolet"
"Personenauto","X553KG","MC LAREN","MCLAREN 600LT SPIDER","20210112","20231222","ROOD","334536","cabriolet"
"Personenauto","ZB452G","MC LAREN","MCLAREN 600LT SPIDER","20190418","20190418","ZWART","354240","cabriolet"
"Personenauto","ZB822F","MC LAREN","MCLAREN 600LT SPIDER","20190508","20190508","GRIJS","372410","cabriolet"
"Personenauto","ZG575V","MC LAREN","MCLAREN 600LT SPIDER","20190522","20190522","GRIJS","373930","cabriolet"
"Personenauto","R057BN","MC LAREN","MCLAREN 600LT SPIDER","20200615","20220805","PAARS","370992","cabriolet"
"Personenauto","P988FV","MC LAREN","MCLAREN 600LT SPIDER","20190807","20220223","WIT","329069","cabriolet"
