"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20RFK6","AUDI","AUDI A4/S4 CABRIOLET","20020916","20110503","ZWART",,"cabriolet"
"Personenauto","31NFF3","AUDI","AUDI A4/S4 CABRIOLET","20021014","20100819","GRIJS",,"cabriolet"
"Personenauto","34RFH4","AUDI","AUDI A4/S4 CABRIOLET","20021009","20110513","GRIJS",,"cabriolet"
"Personenauto","36XVH5","AUDI","AUDI A4/S4 CABRIOLET","20040310","20120815","BLAUW",,"cabriolet"
"Personenauto","37NTX6","AUDI","AUDI A4/S4 CABRIOLET","20040706","20101117","GRIJS",,"cabriolet"
"Personenauto","38LTV8","AUDI","AUDI A4/S4 CABRIOLET","20020531","20120227","BLAUW",,"cabriolet"
"Personenauto","39LNB7","AUDI","AUDI A4/S4 CABRIOLET","20030219","20100521","ZWART",,"cabriolet"
"Personenauto","3KSP42","AUDI","AUDI A4/S4 CABRIOLET","20020913","20130704","BLAUW",,"cabriolet"
"Personenauto","45TGG8","AUDI","AUDI A4/S4 CABRIOLET","20031118","20120113","ZWART",,"cabriolet"
"Personenauto","46PLV6","AUDI","AUDI A4/S4 CABRIOLET","20020719","20110216","GRIJS",,"cabriolet"
"Personenauto","48RTP8","AUDI","AUDI A4/S4 CABRIOLET","20030502","20110722","GRIJS",,"cabriolet"
"Personenauto","53RTP7","AUDI","AUDI A4/S4 CABRIOLET","20030602","20110722","BLAUW",,"cabriolet"
"Personenauto","54XFGZ","AUDI","AUDI A4/S4 CABRIOLET","20020117","20070419","GRIJS",,"cabriolet"
"Personenauto","5KGT33","AUDI","AUDI A4/S4 CABRIOLET","20040422","20130717","ZWART",,"cabriolet"
"Personenauto","5XFT19","AUDI","AUDI A4/S4 CABRIOLET","20020425","20140709","BLAUW","68556","cabriolet"
"Personenauto","61NNH2","AUDI","AUDI A4/S4 CABRIOLET","20030107","20110509","GRIJS",,"cabriolet"
"Personenauto","78NGH6","AUDI","AUDI A4/S4 CABRIOLET","20040629","20100827","GRIJS",,"cabriolet"
"Personenauto","89LLV4","AUDI","AUDI A4/S4 CABRIOLET","20030224","20100608","GRIJS",,"cabriolet"
"Personenauto","97NJV1","AUDI","AUDI A4/S4 CABRIOLET","20020628","20100920","GRIJS",,"cabriolet"
"Personenauto","29XRDN","AUDI","AUDI A4/S4 CABRIOLET","20020702","20070816","ZWART",,"cabriolet"
