"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21YD02","JAGUAR","E TYPE SERIES 3 ROADSTER","19730228","20160429","GROEN",,"cabriolet"
"Personenauto","31YD61","JAGUAR","E TYPE V12","19730907","20170320","GRIJS",,"cabriolet"
"Personenauto","49YB71","JAGUAR","E TYPE","19730228","20080521","GEEL",,"cabriolet"
"Personenauto","52YD15","JAGUAR","E TYPE","19740228","20181011","WIT",,"cabriolet"
"Personenauto","74YD93","JAGUAR","E TYPE III","19740228","20201009","ROOD",,"cabriolet"
"Personenauto","84YB65","JAGUAR","E TYPE","19740630","20120328","BRUIN",,"cabriolet"
"Personenauto","89YB13","JAGUAR","E TYPE","19740228","20121031","BRUIN",,"cabriolet"
"Personenauto","97YD46","JAGUAR","E TYPE","19730228","20230609","GRIJS",,"cabriolet"
"Personenauto","AE0615","JAGUAR","E TYPE 3.8","19630630","19980903","GROEN",,"cabriolet"
"Personenauto","AE3432","JAGUAR","E TYPE V12","19720428","19990331","ROOD",,"cabriolet"
"Personenauto","AE4449","JAGUAR","E TYPE","19620630","19990304","BLAUW",,"cabriolet"
"Personenauto","AL0848","JAGUAR","E TYPE","19670630","20020208","ROOD",,"cabriolet"
"Personenauto","AL8775","JAGUAR","E TYPE SERIE 1 4.2","19670228","20050401","ROOD",,"cabriolet"
"Personenauto","AL9722","JAGUAR","E TYPE 4.2L","19680228","20050804","ROOD",,"cabriolet"
"Personenauto","AM3877","JAGUAR","E TYPE SERIE 1 4.2","19670330","20070904","BLAUW",,"cabriolet"
"Personenauto","AM4539","JAGUAR","E TYPE G.T.","19640630","20071122","ZWART",,"cabriolet"
"Personenauto","AM5230","JAGUAR","E TYPE 4.2","19690630","20080412","ROOD",,"cabriolet"
"Personenauto","AM7647","JAGUAR","E TYPE","19630228","20090415","BLAUW",,"cabriolet"
"Personenauto","AM7780","JAGUAR","E TYPE SERIES I 3.8 LITRE","19640630","20090429","ROOD",,"cabriolet"
"Personenauto","AM9680","JAGUAR","E TYPE","19690228","20100330","GRIJS",,"cabriolet"
"Personenauto","AR0106","JAGUAR","E TYPE SERIE 1","19640630","20100616","ROOD",,"cabriolet"
"Personenauto","AR3078","JAGUAR","E TYPE 4.2","19670701","20111026","GRIJS",,"cabriolet"
"Personenauto","AR3917","JAGUAR","E TYPE 4,2","19700506","20120404","WIT",,"cabriolet"
"Personenauto","AR5181","JAGUAR","E TYPE SERIES1 4.2 LITRE","19650630","20121124","ZWART",,"cabriolet"
"Personenauto","AR6662","JAGUAR","E TYPE","19700228","20131016","WIT",,"cabriolet"
"Personenauto","AR7114","JAGUAR","E TYPE SERIE 1 4.2","19650716","20140227","BLAUW",,"cabriolet"
"Personenauto","DM0368","JAGUAR","E TYPE","19670630","19960319","ROOD",,"cabriolet"
"Personenauto","DR9126","JAGUAR","E TYPE","19630630","19980617","BLAUW",,"cabriolet"
"Personenauto","DZ1715","JAGUAR","E TYPE 3.8 L","19640228","20160705","BLAUW",,"cabriolet"
"Personenauto","DZ2911","JAGUAR","E TYPE","19680701","20170224","BRUIN",,"cabriolet"
"Personenauto","DZ3179","JAGUAR","XKE E TYPE","19690630","20170406","GEEL",,"cabriolet"
"Personenauto","DZ4239","JAGUAR","E TYPE G.T.","19630228","20170921","BLAUW",,"cabriolet"
"Personenauto","DZ8388","JAGUAR","E TYPE","19700701","20190820","ROOD",,"cabriolet"
"Personenauto","HL5251","JAGUAR","E TYPE G.T.","19620630","19640730","GROEN",,"cabriolet"
"Personenauto","PM2479","JAGUAR","E TYPE 4.2","19700228","20210819","GROEN",,"cabriolet"
"Personenauto","PM3033","JAGUAR","E TYPE G.T.","19620228","20211110","WIT",,"cabriolet"
"Personenauto","PM3177","JAGUAR","E TYPE","19651007","20211203","WIT",,"cabriolet"
"Personenauto","PM4709","JAGUAR","E TYPE OTS","19680228","20220908","ROOD",,"cabriolet"
"Personenauto","PM5405","JAGUAR","E TYPE","19620630","20230131","BLAUW",,"cabriolet"
"Personenauto","PM6682","JAGUAR","E TYPE G.T.","19610913","20230911","ROOD",,"cabriolet"
"Personenauto","PM7212","JAGUAR","E TYPE","19680701","20240104","GROEN",,"cabriolet"
"Personenauto","PM7272","JAGUAR","E TYPE G.T.","19620630",,"ROOD",,"cabriolet"
"Personenauto","PM7376","JAGUAR","E TYPE CONVERTIBLE","19690630","20240314","ZWART",,"cabriolet"
