"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05PLNT","Personenauto","BMW","M 635 CSI","20180729","20131221","18901","coupe","4","WIT","Niet geregistreerd","6","3453","1485","1850","1585",,,"19860103","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-07-29T00:00:00.000","2013-12-21T00:00:00.000","1986-01-03T00:00:00.000","2004-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RPK3","Personenauto","BMW","M 635 CSI","20231202","20140522",,"coupe","4","ROOD","Niet geregistreerd","6","3428","1510","1943","1610",,,"19850228","20110627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1943",,,,,,,"0.13","263","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-12-02T00:00:00.000","2014-05-22T00:00:00.000","1985-02-28T00:00:00.000","2011-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JTXT","Personenauto","BMW","M 635 CSI","20240526","20020828","20822","coupe",,"ZWART","Niet geregistreerd","6","3453","1485","1850","1585",,,"19850225","20020828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2002-08-28T00:00:00.000","1985-02-25T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LLPP","Personenauto","BMW","M 635 CSI","20230823","20030221","20586","coupe",,"GROEN","Niet geregistreerd","6","3453","1485","1850","1585",,,"19840912","20030221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-08-23T00:00:00.000","2003-02-21T00:00:00.000","1984-09-12T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNK91","Personenauto","BMW","M 635 CSI","20150321","20140331",,"coupe","4","WIT","Niet geregistreerd","6","3430","1570","1850","1670",,,"19860630","20140325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1850",,,,,,,"0.13","263","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-03-21T00:00:00.000","2014-03-31T00:00:00.000","1986-06-30T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TXJ6","Personenauto","BMW","M 635 CSI","20130830","20221215",,"sedan","4","BLAUW","Niet geregistreerd","6","3500","1533","1850","1633",,,"19840630","20120419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1850",,,,,,,"0.12","263","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-08-30T00:00:00.000","2022-12-15T00:00:00.000","1984-06-30T00:00:00.000","2012-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTH46","Personenauto","BMW","M 635 CSI","20240426","20180410",,"coupe","4","GRIJS","Niet geregistreerd","6","3453","1485","1850","1585",,,"19840725","20130726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2018-04-10T00:00:00.000","1984-07-25T00:00:00.000","2013-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVR18","Personenauto","BMW","M 635 CSI","20150730","20231117",,"coupe","4","GRIJS","Niet geregistreerd","6","3451","1420","1850","1520",,,"19801031","20130724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1860",,,,,,,"0.14","263","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-07-30T00:00:00.000","2023-11-17T00:00:00.000","1980-10-31T00:00:00.000","2013-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SGD60","Personenauto","BMW","M 635 CSI","19880801","20150825",,"coupe","4","WIT","Niet geregistreerd","6","3458","1498","1850","1598",,,"19850801","20130917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1850","M 635 CSI",,,,,,"0.13","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-08-01T00:00:00.000","2015-08-25T00:00:00.000","1985-08-01T00:00:00.000","2013-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PTZK","Personenauto","BMW","M 635 CSI","20130429","20221215","20116","coupe",,"BRUIN","Niet geregistreerd","6","3453","1485","1850","1585",,,"19840630","20041215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-04-29T00:00:00.000","2022-12-15T00:00:00.000","1984-06-30T00:00:00.000","2004-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
