"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10JDBG","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930701","20020207","BLAUW",,"kampeerwagen"
"Personenauto","17DJDK","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920618","19990826","WIT",,"kampeerwagen"
"Personenauto","31GVHF","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19940722","20010328","GROEN",,"kampeerwagen"
"Personenauto","31ZKSV","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920811","20080312","GRIJS",,"kampeerwagen"
"Personenauto","41FKSR","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920602","20001013","WIT",,"kampeerwagen"
"Personenauto","46JGD7","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920611","20090519","GRIJS",,"kampeerwagen"
"Personenauto","50PRGX","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930608","20050510","ROOD",,"kampeerwagen"
"Personenauto","52ZJPK","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920707","20080222","GRIJS",,"kampeerwagen"
"Personenauto","56XKJS","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930813","20070621","GRIJS",,"kampeerwagen"
"Personenauto","59PHLK","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19950703","20040701","WIT",,"kampeerwagen"
"Personenauto","67XPFP","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930918","20070810","WIT",,"kampeerwagen"
"Personenauto","76GRHD","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930922","20010216","ROOD",,"kampeerwagen"
"Personenauto","91XRZL","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19921021","20070908","WIT",,"kampeerwagen"
"Personenauto","93JPPD","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920303","20020722","GROEN",,"kampeerwagen"
"Personenauto","97RLKH","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920714","20050601","WIT",,"kampeerwagen"
