"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FFGP","MERCEDES-BENZ","E 270 CDI","20000221","20000221","GRIJS",,"sedan"
"Personenauto","01HJL3","MERCEDES-BENZ","E 270 CDI","20040308","20081210","ZWART",,"stationwagen"
"Personenauto","01LBXR","MERCEDES-BENZ","E 270 CDI","20021101","20021101","ZWART",,"sedan"
"Personenauto","01LGPJ","MERCEDES-BENZ","E 270 CDI","20030102","20030102","ZWART",,"sedan"
"Personenauto","01LKHK","MERCEDES-BENZ","E 270 CDI","20030208","20030208","GRIJS",,"sedan"
"Personenauto","01RRPH","MERCEDES-BENZ","E 270 CDI","20050718","20050718","GRIJS","73521","stationwagen"
"Personenauto","02NBNT","MERCEDES-BENZ","E 270 CDI","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","02TTGX","MERCEDES-BENZ","E 270 CDI","20031001","20070116","ZWART",,"sedan"
"Personenauto","03LGPJ","MERCEDES-BENZ","E 270 CDI","20030201","20030201","GRIJS",,"sedan"
"Personenauto","03LPJB","MERCEDES-BENZ","E 270 CDI","20030325","20030325","GRIJS",,"stationwagen"
"Personenauto","04FTSK","MERCEDES-BENZ","E 270 CDI","20000707","20000707","GROEN",,"sedan"
"Personenauto","04LPJB","MERCEDES-BENZ","E 270 CDI","20030401","20030401","GRIJS",,"stationwagen"
"Personenauto","04NGHV","MERCEDES-BENZ","E 270 CDI","20031021","20031021","BLAUW",,"sedan"
"Personenauto","04NTHR","MERCEDES-BENZ","E 270 CDI","20040219","20040219","ZWART",,"sedan"
"Personenauto","04PNZJ","MERCEDES-BENZ","E 270 CDI","20040930","20040930","BLAUW",,"sedan"
"Personenauto","05NGBH","MERCEDES-BENZ","E 270 CDI","20030829","20030829","GRIJS",,"stationwagen"
"Personenauto","05NGHV","MERCEDES-BENZ","E 270 CDI","20030903","20030903","GRIJS",,"sedan"
"Personenauto","05NHLD","MERCEDES-BENZ","E 270 CDI","20030307","20040116","BLAUW",,"sedan"
"Personenauto","06RLTS","MERCEDES-BENZ","E 270 CDI","20040625","20050602","BLAUW",,"sedan"
"Personenauto","07FSNK","MERCEDES-BENZ","E 270 CDI","20000222","20001214","GRIJS",,"sedan"
"Personenauto","07HNKF","MERCEDES-BENZ","E 270 CDI","20010917","20010917","GRIJS",,"sedan"
"Personenauto","07JGPT","MERCEDES-BENZ","E 270 CDI","20020325","20020325","GRIJS",,"sedan"
"Personenauto","08FLRN","MERCEDES-BENZ","E 270 CDI","20000426","20000426","GRIJS",,"sedan"
"Personenauto","08HNKF","MERCEDES-BENZ","E 270 CDI","20010919","20010919","BLAUW",,"sedan"
"Personenauto","08JZGH","MERCEDES-BENZ","E 270 CDI","20020603","20030123","GRIJS",,"sedan"
"Personenauto","08PGNP","MERCEDES-BENZ","E 270 CDI","20040113","20041215","GRIJS",,"sedan"
"Personenauto","09LTXN","MERCEDES-BENZ","E 270 CDI","20020328","20030523","GRIJS",,"sedan"
"Personenauto","09LZPJ","MERCEDES-BENZ","E 270 CDI","20030311","20030702","GRIJS",,"sedan"
"Personenauto","09NKSB","MERCEDES-BENZ","E 270 CDI","20001211","20031031","GRIJS",,"stationwagen"
"Personenauto","09PDKJ","MERCEDES-BENZ","E 270 CDI","20040506","20040506","GRIJS",,"sedan"
"Personenauto","10DSXL","MERCEDES-BENZ","E 270 CDI","19991201","19991201","CREME",,"sedan"
"Personenauto","10HKRT","MERCEDES-BENZ","E 270 CDI","20010915","20010915","GRIJS",,"sedan"
"Personenauto","10JGKZ","MERCEDES-BENZ","E 270 CDI","20020322","20020322","GRIJS",,"sedan"
"Personenauto","10JKFT","MERCEDES-BENZ","E 270 CDI","20020416","20020516","ZWART",,"sedan"
