"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DV531J","PUCH","MAXI 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","01DDH4","PUCH","ZIP 25 KM/H","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","02DFR5","PUCH","PL 25 KM/H","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","02FJF4","PUCH","PUCH MAXI SUPER","19771231","20060422","N.v.t.",,"N.v.t."
"Bromfiets","02FPD3","PUCH","PL 25 KM/H","20050831","20060520","N.v.t.",,"N.v.t."
"Bromfiets","03DGL7","PUCH",,"19871231","20051014","N.v.t.",,"N.v.t."
"Bromfiets","03DRK7","PUCH","MAXI 25","20050831","20051230","N.v.t.",,"N.v.t."
"Bromfiets","03DVH8","PUCH","MAXI 25","20050831","20060215","N.v.t.",,"N.v.t."
"Bromfiets","03FJR5","PUCH",,"19871231","20060426","N.v.t.",,"N.v.t."
"Bromfiets","04FTB6","PUCH","MAXI 25","20050831","20060626","N.v.t.",,"N.v.t."
"Bromfiets","90FTZ3","PUCH","PL 25 KM/H","20050831","20060706","N.v.t.",,"N.v.t."
"Bromfiets","05DRG5","PUCH","MAXI-S","20050831","20051228","N.v.t.",,"N.v.t."
"Bromfiets","05FJJ5","PUCH","MAXI 25","20050831","20060425","N.v.t.",,"N.v.t."
"Bromfiets","05FJX5","PUCH","ZIP 25 KM/H","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","DK153S","PUCH",,"19871231","20060930","N.v.t.",,"N.v.t."
"Bromfiets","06DVN7","PUCH","MAXI 25","20050831","20060218","N.v.t.",,"N.v.t."
"Bromfiets","06FLB3","PUCH",,"19871231","20060504","N.v.t.",,"N.v.t."
"Bromfiets","06FSP4","PUCH",,"19871231","20060621","N.v.t.",,"N.v.t."
"Bromfiets","07FHL7","PUCH","ZIP 25 KM/H","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","08DPT8","PUCH","ZIP 25 KM/H","20050831","20051217","N.v.t.",,"N.v.t."
"Bromfiets","08DRN9","PUCH",,"19871231","20060104","N.v.t.",,"N.v.t."
"Bromfiets","08FHN9","PUCH","MAXI 25","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","08FVF8","PUCH","MAXI 25","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","08FVS1","PUCH",,"19771231","20060714","N.v.t.",,"N.v.t."
"Bromfiets","09DGB8","PUCH","P1 40 KM/H","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","09FGL5","PUCH","MAXI 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","10DBH7","PUCH","PUCH MAXI SUPER","19771231","20050909","N.v.t.",,"N.v.t."
"Bromfiets","10FGK7","PUCH",,"19871231","20060413","N.v.t.",,"N.v.t."
"Bromfiets","10FSK1","PUCH","MAXI 25","20050831","20060620","N.v.t.",,"N.v.t."
"Bromfiets","DJ818G","PUCH","MAXI 25","20050831","20060923","N.v.t.",,"N.v.t."
"Bromfiets","11DRN9","PUCH","MAXI 25","20050831","20060104","N.v.t.",,"N.v.t."
"Bromfiets","11DXJ3","PUCH","PUCH MAXI SUPER","19771231","20060301","N.v.t.",,"N.v.t."
"Bromfiets","11FDR7","PUCH","MAXI 25","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","12FDT5","PUCH","MAXI 25","20050831","20060404","N.v.t.",,"N.v.t."
"Bromfiets","12FPF5","PUCH","MAXI 25","20050831","20060523","N.v.t.",,"N.v.t."
"Bromfiets","12FXB9","PUCH","MAXI-S","20050831","20060719","N.v.t.",,"N.v.t."
"Bromfiets","13FJN4","PUCH","P1 40 KM/H","20050831","20060426","N.v.t.",,"N.v.t."
"Bromfiets","DF228K","PUCH","RADICAL 40 KM/H","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","49FRN9","PUCH","MAXI 25","20050831","20060609","N.v.t.",,"N.v.t."
"Bromfiets","DD706V","PUCH","MAXI-S","20050831","20060830","N.v.t.",,"N.v.t."
"Bromfiets","15FZH5","PUCH","MAXI 25","20050831","20060803","N.v.t.",,"N.v.t."
"Bromfiets","16DNX3","PUCH",,"19871231","20051203","N.v.t.",,"N.v.t."
"Bromfiets","16DZT1","PUCH","MAXI 25","20050831","20060317","N.v.t.",,"N.v.t."
"Bromfiets","17DJZ1","PUCH","ZIP 25 KM/H","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","17DLB5","PUCH","PUCH MAXI SUPER","19771231","20051111","N.v.t.",,"N.v.t."
"Bromfiets","17DVX1","PUCH","ZIP 25 KM/H","20050831","20060223","N.v.t.",,"N.v.t."
"Bromfiets","17FDF9","PUCH","MAXI 25","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","18DXK4","PUCH","MAXI 25","20050831","20060111","N.v.t.",,"N.v.t."
"Bromfiets","18FDS2","PUCH","MAXI 25","20050831","20060403","N.v.t.",,"N.v.t."
"Bromfiets","18FVL2","PUCH",,"19731231","20060712","N.v.t.",,"N.v.t."
"Bromfiets","18FZX4","PUCH","MAXI 25","20050831","20060810","N.v.t.",,"N.v.t."
"Bromfiets","DJ631X","PUCH","MAXI","19771231","20060927","N.v.t.",,"N.v.t."
"Bromfiets","DR232P","PUCH","PL 25 KM/H","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DV623T","PUCH","MAXI-S","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","20DKJ2","PUCH","ZIP 25 KM/H","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","20DLN4","PUCH","ZIP 25 KM/H","20050831","20051116","N.v.t.",,"N.v.t."
"Bromfiets","21DFV8","PUCH",,"19731231","20051008","N.v.t.",,"N.v.t."
"Bromfiets","22DBD8","PUCH","MAXI 25","19870630","20050906","N.v.t.",,"N.v.t."
"Bromfiets","22DGH9","PUCH",,"19871231","20051013","N.v.t.",,"N.v.t."
"Bromfiets","22DLD9","PUCH","ZIP 25 KM/H","20050831","20051111","N.v.t.",,"N.v.t."
"Bromfiets","22FNB3","PUCH","ZIP 25 KM/H","20050831","20060511","N.v.t.",,"N.v.t."
"Bromfiets","23FLV3","PUCH","PUCH MAXI SUPER","19771231","20060510","N.v.t.",,"N.v.t."
"Bromfiets","24DHV3","PUCH","MAXI 25","20050831","20051025","N.v.t.",,"N.v.t."
"Bromfiets","25DRS4","PUCH","MAXI-S","20050831","20060105","N.v.t.",,"N.v.t."
"Bromfiets","25FRB6","PUCH","MAXI-S","20050831","20060602","N.v.t.",,"N.v.t."
"Bromfiets","27FDH1","PUCH","MAXI-S","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","27FGN6","PUCH","MAXI 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","27FNT8","PUCH",,"19871231","20060518","N.v.t.",,"N.v.t."
"Bromfiets","28DVT2","PUCH","MAXI 25","20050831","20060222","N.v.t.",,"N.v.t."
"Bromfiets","28FFS2","PUCH","PL 25 KM/H","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","28FGR2","PUCH","MAXI 25","20050831","20060414","N.v.t.",,"N.v.t."
"Bromfiets","29FKZ4","PUCH",,"19771231","20060504","N.v.t.",,"N.v.t."
"Bromfiets","30DJF1","PUCH","ZIP 25 KM/H","20010630","20051027","N.v.t.",,"N.v.t."
"Bromfiets","30DRJ6","PUCH","MAXI 25","20050831","20051230","N.v.t.",,"N.v.t."
"Bromfiets","30DRX4","PUCH","MAXI","19771231","20060107","N.v.t.",,"N.v.t."
"Bromfiets","30DTV6","PUCH","MAXI 25","20050831","20060208","N.v.t.",,"N.v.t."
"Bromfiets","31DTJ2","PUCH","MAXI-S","20050831","20060131","N.v.t.",,"N.v.t."
"Bromfiets","31FJZ6","PUCH","MV 50","19871231","20060427","N.v.t.",,"N.v.t."
"Bromfiets","31FZF9","PUCH","MAXI 25","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","32DTV7","PUCH","MAXI 25","20050831","20060208","N.v.t.",,"N.v.t."
"Bromfiets","32FNX3","PUCH","MAXI 25","20050831","20060519","N.v.t.",,"N.v.t."
"Bromfiets","33DHV8","PUCH","MAXI 25","20050831","20051025","N.v.t.",,"N.v.t."
"Bromfiets","33FTK6","PUCH","MAXI-S","20050831","20060630","N.v.t.",,"N.v.t."
"Bromfiets","35DLG6","PUCH","MAXI 25","20050831","20051112","N.v.t.",,"N.v.t."
"Bromfiets","35FFZ9","PUCH","MAXI-S","20050831","20060411","N.v.t.",,"N.v.t."
"Bromfiets","36DDT4","PUCH","ZIP 25 KM/H","20050831","20050929","N.v.t.",,"N.v.t."
"Bromfiets","36FPG1","PUCH",,"19871231","20060523","N.v.t.",,"N.v.t."
"Bromfiets","36FXX5","PUCH","MAXI-S","20050831","20060729","N.v.t.",,"N.v.t."
"Bromfiets","36FZK3","PUCH","PL 25 KM/H","20050831","20060804","N.v.t.",,"N.v.t."
"Bromfiets","37FNB2","PUCH","ZIP 25 KM/H","20050831","20060511","N.v.t.",,"N.v.t."
"Bromfiets","37FTS6","PUCH",,"19771231","20060704","N.v.t.",,"N.v.t."
"Bromfiets","38DTH3","PUCH","PL 25 KM/H","20050831","20060130","N.v.t.",,"N.v.t."
"Bromfiets","38FNN6","PUCH","MAXI 25","20050831","20060516","N.v.t.",,"N.v.t."
"Bromfiets","38FTS6","PUCH","MAXI-S","20050831","20060704","N.v.t.",,"N.v.t."
"Bromfiets","39DNR1","PUCH","ZIP 25 KM/H","20050831","20051130","N.v.t.",,"N.v.t."
"Bromfiets","39DPJ3","PUCH","PL 25 KM/H","20050831","20051210","N.v.t.",,"N.v.t."
"Bromfiets","39FSN9","PUCH","ZIP 25 KM/H","20050831","20060621","N.v.t.",,"N.v.t."
"Bromfiets","40DFH2","PUCH","MAXI 25","20050831","20051005","N.v.t.",,"N.v.t."
"Bromfiets","40DPV9","PUCH","MAXI 25","20050831","20051220","N.v.t.",,"N.v.t."
"Bromfiets","41DRB5","PUCH",,"19731231","20051222","N.v.t.",,"N.v.t."
"Bromfiets","41FSG9","PUCH","MAXI","19771231","20060616","N.v.t.",,"N.v.t."
"Bromfiets","41FXF3","PUCH","MAXI-S","20050831","20060720","N.v.t.",,"N.v.t."
"Bromfiets","41FXZ6","PUCH",,"19671231","20060729","N.v.t.",,"N.v.t."
"Bromfiets","42DGD8","PUCH","ZIP 25 KM/H","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","42FFJ1","PUCH","PL 25 KM/H","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","42FTD5","PUCH","ZIP 25 KM/H","20050831","20060627","N.v.t.",,"N.v.t."
"Bromfiets","42FZK4","PUCH","MAXI-S","20050831","20060804","N.v.t.",,"N.v.t."
"Bromfiets","43DFX1","PUCH","N.R.G. 25 KM/H","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","43DTV2","PUCH","PL 25 KM/H","20050831","20060208","N.v.t.",,"N.v.t."
"Bromfiets","43FFR3","PUCH","MAXI 25","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","43FJS5","PUCH","PL 25 KM/H","20050831","20060426","N.v.t.",,"N.v.t."
"Bromfiets","44FBG1","PUCH","ZIP 25 KM/H","20050831","20060322","N.v.t.",,"N.v.t."
"Bromfiets","45DZX8","PUCH",,"19671231","20060318","N.v.t.",,"N.v.t."
"Bromfiets","45FDH9","PUCH","MAXI 25","20050831","20060331","N.v.t.",,"N.v.t."
"Bromfiets","45FFT4","PUCH","ZIP 25 KM/H","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","45FGF5","PUCH","MAXI 25","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","45FST3","PUCH","MAXI-S","20050831","20060622","N.v.t.",,"N.v.t."
"Bromfiets","45FVH9","PUCH","MAXI 25","20050831","20060711","N.v.t.",,"N.v.t."
"Bromfiets","46FGJ3","PUCH","PUCH MAXI SUPER","19771231","20060413","N.v.t.",,"N.v.t."
"Bromfiets","46FGJ5","PUCH","MAXI-S","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","46FKB1","PUCH","MV 50","19871231","20060427","N.v.t.",,"N.v.t."
"Bromfiets","47DND8","PUCH","MAXI 25","20050831","20051123","N.v.t.",,"N.v.t."
