"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HJH6","VOLKSWAGEN","NEW BEETLE","20030626","20081208","GRIJS",,"cabriolet"
"Personenauto","00JNP1","VOLKSWAGEN","BEETLE","20030522","20090713","GRIJS",,"cabriolet"
"Personenauto","00KJP4","VOLKSWAGEN","NEW BEETLE","20031028","20091211","ZWART",,"cabriolet"
"Personenauto","00LLR8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050705","20100519","ZWART",,"cabriolet"
"Personenauto","00NGK7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040907","20101125","ZWART",,"cabriolet"
"Personenauto","00NLL6","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030521","20100929","BLAUW",,"cabriolet"
"Personenauto","00RRT5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060530","20110706","GRIJS",,"cabriolet"
"Personenauto","00SNB8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030818","20120510","BEIGE",,"cabriolet"
"Personenauto","00SVK9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040607","20111209","ZWART",,"cabriolet"
"Personenauto","00TBV7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030618","20120120","BEIGE",,"cabriolet"
"Personenauto","01GNK9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030611","20080724","BLAUW",,"cabriolet"
"Personenauto","01JSX2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030509","20090817","ZWART",,"cabriolet"
"Personenauto","01JTL6","VOLKSWAGEN","NEW BEETLE","20040701","20090829","GEEL",,"cabriolet"
"Personenauto","01KXF7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040211","20100225","BLAUW",,"cabriolet"
"Personenauto","01LJR2","VOLKSWAGEN","NEW BEETLE","20060701","20100427","ROOD",,"cabriolet"
"Personenauto","01LTHN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030513","20030513","ZWART",,"cabriolet"
"Personenauto","01NGBK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030829","20030829","GRIJS",,"cabriolet"
"Personenauto","01NKHS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031110","20031110","BLAUW",,"cabriolet"
"Personenauto","01NSP9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090630","20101103","GEEL",,"cabriolet"
"Personenauto","01PGLZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040611","20040611","ZWART",,"cabriolet"
"Personenauto","01PZV2","VOLKSWAGEN","NEW BEETLE","20070228","20110603","ROOD",,"cabriolet"
"Personenauto","01RBHB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050113","20050113","ZWART",,"cabriolet"
"Personenauto","01RNGT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050609","20050609","BLAUW",,"cabriolet"
"Personenauto","01STP1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040116","20111203","ZWART",,"cabriolet"
"Personenauto","01TFXX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060811","20060811","ZWART",,"cabriolet"
