"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15ZNZ5","AUDI","A8 L","20130327","20130327","BLAUW","153160","sedan"
"Personenauto","1XSV78","AUDI","A8 L W12","20141027","20141027","BLAUW","598202","sedan"
"Personenauto","1XSV79","AUDI","A8 L W12","20141027","20141027","ZWART","598202","sedan"
"Personenauto","1ZNT83","AUDI","A8 L","20140826","20150211","BRUIN","178153","sedan"
"Personenauto","2KSF51","AUDI","A8 L","20120524","20130821","ZWART","163611","sedan"
"Personenauto","2SBT53","AUDI","A8 L","20130909","20130909","ZWART","131443","sedan"
"Personenauto","2TLF29","AUDI","A8 L","20140319","20140319","ZWART","174015","sedan"
"Personenauto","2TNF59","AUDI","A8 L","20140329","20140329","ZWART","127583","sedan"
"Personenauto","2XND92","AUDI","A8 L","20140321","20140922","ZWART","159244","sedan"
"Personenauto","2ZKZ45","AUDI","A8 L","20140113","20160105","ZWART","184350","sedan"
"Personenauto","2ZSF36","AUDI","A8 L","20131025","20150311","ZWART","158668","sedan"
"Personenauto","2ZTZ84","AUDI","A8 L","20150401","20150401","ZWART","161289","sedan"
"Personenauto","37TZS4","AUDI","A8 L","20120514","20120514","GRIJS","220763","sedan"
"Personenauto","3TZD93","AUDI","A8 L","20140606","20140606","ZWART","210750","sedan"
"Personenauto","3XTG35","AUDI","A8 L","20130225","20141101","ZWART","203735","sedan"
"Personenauto","3ZLT75","AUDI","A8 L","20150122","20150122","BLAUW","177161","sedan"
"Personenauto","40ZNZ9","AUDI","A8 L","20130105","20130105","ZWART","151928","sedan"
"Personenauto","48ZDH9","AUDI","A8 L","20121030","20121030","BLAUW","177734","sedan"
"Personenauto","4SLJ53","AUDI","A8 L","20131024","20131024","ZWART","200100","sedan"
"Personenauto","4TZG32","AUDI","A8 L","20140605","20140605","ZWART","210750","sedan"
"Personenauto","4XDK53","AUDI","A8 L","20140701","20140701","BEIGE","146889","sedan"
"Personenauto","52ZVN4","AUDI","A8 L","20130301","20130301","ZWART","174698","sedan"
"Personenauto","55XNV4","AUDI","A8 L","20120724","20120724","BEIGE","98576","sedan"
"Personenauto","5SPZ25","AUDI","A8 L","20130619","20141016","BRUIN","165904","sedan"
"Personenauto","5SRX58","AUDI","A8 L","20130619","20150805","BRUIN","157167","sedan"
"Personenauto","5THZ38","AUDI","A8 L","20140218","20140218","GRIJS","491323","sedan"
"Personenauto","5TVJ39","AUDI","A8 L","20140612","20140612","BLAUW","124764","sedan"
"Personenauto","5XJJ61","AUDI","A8 L","20120518","20140813","ZWART","193429","sedan"
