"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06NVGS","FORD","MERCURY MOUNTAINEER","20000128","20040227","WIT",,"stationwagen"
"Personenauto","33JHXN","FORD","MERCURY GR MARQUIS","20020419","20020419","GROEN",,"sedan"
"Personenauto","39FPNT","FORD","MERCURY GR. MARQUIS","20000526","20000526","GROEN",,"sedan"
"Personenauto","45GPTD","FORD","MERCURY GK MARQUIS","20010125","20010213","GROEN",,"sedan"
"Personenauto","49KJX9","FORD","MERCURY","19790627","20091215","ZWART",,"sedan"
"Personenauto","55SPDV","FORD","MERCURY CAPRI  XR 2","19920602","20080125","ZWART",,"cabriolet"
"Personenauto","64HJZZ","FORD","MERCURY GR-MARQUIS","20010808","20010808","PAARS",,"sedan"
"Personenauto","70XPFP","FORD","MERCURY GR. MARQUIS","20070111","20070831","GRIJS",,"sedan"
"Personenauto","71YD91","FORD","MERCURY","19730228","20200730","BRUIN",,"sedan"
"Personenauto","87XP17","FORD","MERCURY COMET","19730630","19780919","GEEL",,"Niet geregistreerd"
"Personenauto","89YB43","FORD","MERCURY COUGAR","19770630","20121121","BLAUW",,"stationwagen"
"Personenauto","90TNF6","FORD","MERCURY","19780228","20120229","WIT",,"coupe"
"Personenauto","91TPJB","FORD","MERCURY MONARCH","19790306","20061208","BLAUW",,"sedan"
"Personenauto","94HJRB","FORD","MERCURY GR. MARQUIS","20010730","20010730","GRIJS",,"sedan"
"Personenauto","AE2365","FORD","MERCURY COMET","19650115","19981016","GROEN",,"Niet geregistreerd"
"Personenauto","AE8948","FORD","MERCURY COUGAR","19690530","19991015","BEIGE",,"coupe"
"Personenauto","AH3528","FORD","MERCURY MONTEGO","19720701","20000707","ROOD",,"sedan"
"Personenauto","AH6528","FORD","MERCURY COMET","19680221","20010207","BLAUW",,"stationwagen"
"Personenauto","AL2208","FORD","MERCURY COUGAR","19690630","20020723","ROOD",,"coupe"
"Personenauto","AL2441","FORD","MERCURY COUGAR","19720630","20020806","GROEN",,"coupe"
"Personenauto","AL5484","FORD","MERCURY COUGAR","19690605","20030905","GROEN",,"coupe"
"Personenauto","AL6211","FORD","MERCURY COUGAR","19691231","20040124","ROOD",,"coupe"
"Personenauto","AR2895","FORD","MERCURY COUGAR X7R","19710901","20110913","ROOD",,"coupe"
"Personenauto","DH5661","FORD","MERCURY MONTEREY CRUISER","19590630","19930730","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7000","FORD","MERCURY CAUGAR","19710228","19931111","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8062","FORD","MERCURY METEOR","19710228","19951207","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0324","FORD","MERCURY COUGAR CABRIOLET","19720630","19970501","ROOD",,"Niet geregistreerd"
"Personenauto","DR3895","FORD","MERCURY","19390630","19970919","ZWART",,"Niet geregistreerd"
"Personenauto","DR5099","FORD","MERCURY COMET","19720701","19971120","BLAUW",,"Niet geregistreerd"
"Personenauto","GN13ZG","FORD","MERCURY COMET","19660630","19810107","BEIGE",,"Niet geregistreerd"
"Personenauto","ZK1409","FORD","MERCURY","19480630","19580717","GRIJS",,"Niet geregistreerd"
