"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68SPR7","DATSUN","300 ZX TURBO","19840228","20111104","BLAUW",,"cabriolet"
"Personenauto","73GZ11","DATSUN","Z 2 + 2 SPORT","19760123","19760123","BLAUW",,"cabriolet"
"Personenauto","AE5208","DATSUN","2000 ROADSTER","19690228","20011220","ROOD",,"cabriolet"
"Personenauto","AE8538","DATSUN","FAIRLADY 2000","19700228","20060217","BLAUW",,"cabriolet"
"Personenauto","AE8539","DATSUN","FAIRLADY 2000","19680228","19990916","ZWART",,"cabriolet"
"Personenauto","AE9365","DATSUN","1600 CABRIO SPL311","19700228","20000724","ROOD",,"cabriolet"
"Personenauto","AH1741","DATSUN","1600 CABRIOLET","19690228","20000412","ROOD",,"cabriolet"
"Personenauto","AH5545","DATSUN","1600 SPORTS CABRIOLET","19690630","20001115","BLAUW",,"cabriolet"
"Personenauto","AL2552","DATSUN","FAIRLADY SPL 311","19670630","20020816","GROEN",,"cabriolet"
"Personenauto","AL4351","DATSUN","SPL311","19670228","20030417","BLAUW",,"cabriolet"
"Personenauto","AL6124","DATSUN","1600 FAIRLADY","19690228","20031219","GRIJS",,"cabriolet"
"Personenauto","AL6839","DATSUN","1600 FAIRLADY","19670915","20040510","ROOD",,"cabriolet"
"Personenauto","AM2897","DATSUN","FAIRLADY","19670228","20070314","ZWART",,"cabriolet"
"Personenauto","AM3451","DATSUN","SPORTS 1600","19680228","20070601","BLAUW",,"cabriolet"
"Personenauto","AM6981","DATSUN","2000","19690228","20081201","BLAUW",,"cabriolet"
"Personenauto","AM7262","DATSUN","SPL311","19680630","20090206","BLAUW",,"cabriolet"
"Personenauto","AM7405","DATSUN","SPORTS 1600","19700228","20090306","BLAUW",,"cabriolet"
"Personenauto","AM9661","DATSUN","SPL311","19680228","20100326","BEIGE",,"cabriolet"
"Personenauto","AM9801","DATSUN","FAIRLADY","19670630","20100415","ROOD",,"cabriolet"
"Personenauto","AR0066","DATSUN","1600","19690228","20100526","WIT",,"cabriolet"
"Personenauto","AR0139","DATSUN","1600","19700228","20100603","BLAUW",,"cabriolet"
"Personenauto","AR2411","DATSUN","2000 FAIRLADY SPORT","19700228","20110722","ZWART",,"cabriolet"
"Personenauto","AR3023","DATSUN","DATSUN 2000 SRL 311","19700427","20110928","ROOD",,"cabriolet"
"Personenauto","AR3994","DATSUN","FAIRLADY","19690228","20120417","ROOD",,"cabriolet"
"Personenauto","AR5698","DATSUN","ROADSTER","19661122","20130405","BLAUW",,"cabriolet"
"Personenauto","AR6543","DATSUN","FAIRLADY ROADSTER  1600","19670401","20130918","GEEL",,"cabriolet"
"Personenauto","AR7385","DATSUN","1600 SPORT","19690228","20140418","GEEL",,"cabriolet"
"Personenauto","AR7443","DATSUN","2000","19690630","20140517","GRIJS",,"cabriolet"
"Personenauto","AR7467","DATSUN","FAIRLADY 2000","19680228","20140501","BLAUW",,"cabriolet"
"Personenauto","AR8804","DATSUN","FAIRLADY","19690228","20150110","BLAUW",,"cabriolet"
"Personenauto","AR9581","DATSUN","FAIRLADY","19660228","20150605","ROOD",,"cabriolet"
"Personenauto","DZ0582","DATSUN","SRL311","19690228","20151123","GEEL",,"cabriolet"
"Personenauto","DZ1305","DATSUN","1600","19700228","20160504","GRIJS",,"cabriolet"
"Personenauto","DZ6641","DATSUN","1600 SPORTS","19660228","20181107","BLAUW",,"cabriolet"
"Personenauto","DZ7112","DATSUN","1600","19690228","20190206","GRIJS",,"cabriolet"
"Personenauto","DZ7379","DATSUN","SPORTS 1600","19670228","20190328","ROOD",,"cabriolet"
"Personenauto","DZ9842","DATSUN","FAIRLADY","19680630","20200709","GRIJS",,"cabriolet"
"Personenauto","PM0844","DATSUN","SPL311 1600","19690228","20201130","WIT",,"cabriolet"
"Personenauto","PM2243","DATSUN","DATSUN SPORTS 1600","19700228","20210723","GEEL",,"cabriolet"
"Personenauto","PM2318","DATSUN","2000 SPORT","19690228","20210728","GRIJS",,"cabriolet"
"Personenauto","PM2438","DATSUN","1600","19690630",,"GROEN",,"cabriolet"
"Personenauto","PM4399","DATSUN","SPL311","19690228","20220718","GRIJS",,"cabriolet"
"Personenauto","PM4760","DATSUN","DATSUN ROADSTER","19660630","20220919","BLAUW",,"cabriolet"
"Personenauto","PZ289D","DATSUN","280ZX","19830526","20180426","WIT",,"cabriolet"
