"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G023RG","MERCEDES-BENZ","GLE 400 D 4MATIC","20191115","20191115","ZWART","128826","stationwagen"
"Personenauto","G026HP","MERCEDES-BENZ","GLE 400 D 4MATIC","20190820","20190925","GRIJS","136876","stationwagen"
"Personenauto","G084FV","MERCEDES-BENZ","GLE 400 D 4MATIC","20190920","20190920","GRIJS","122834","stationwagen"
"Personenauto","G108FV","MERCEDES-BENZ","GLE 400 D 4MATIC","20190920","20190920","ZWART","126709","stationwagen"
"Personenauto","G147FZ","MERCEDES-BENZ","GLE 400 D 4MATIC","20190919","20190919","ZWART","119035","stationwagen"
"Personenauto","G178ZV","MERCEDES-BENZ","GLE 400 D 4MATIC","20191224","20191224","BLAUW","117979","stationwagen"
"Personenauto","G293XB","MERCEDES-BENZ","GLE 400 D 4MATIC","20191219","20191219","GRIJS","128321","stationwagen"
"Personenauto","G297JG","MERCEDES-BENZ","GLE 400 D 4MATIC","20190808","20191009","GRIJS","131886","stationwagen"
"Personenauto","G356LT","MERCEDES-BENZ","GLE 400 D 4MATIC","20191106","20191106","GRIJS","123143","stationwagen"
"Personenauto","G409LL","MERCEDES-BENZ","GLE 400 D 4MATIC","20191031","20191031","WIT","132464","stationwagen"
"Personenauto","G420BH","MERCEDES-BENZ","GLE 400 D 4MATIC","20190903","20190903","GROEN","117074","stationwagen"
"Personenauto","G538GZ","MERCEDES-BENZ","GLE 400 D 4MATIC","20190927","20190927","ZWART","129519","stationwagen"
"Personenauto","G665RS","MERCEDES-BENZ","GLE 400 D 4MATIC","20190805","20200124","WIT","129686","stationwagen"
"Personenauto","G678RL","MERCEDES-BENZ","GLE 400 D 4MATIC","20191120","20191120","ZWART","130641","stationwagen"
"Personenauto","G680RL","MERCEDES-BENZ","GLE 400 D 4MATIC","20191115","20191115","ZWART","105818","stationwagen"
"Personenauto","G756KR","MERCEDES-BENZ","GLE 400 D 4MATIC","20190702","20191014","WIT","133748","stationwagen"
"Personenauto","G830ZK","MERCEDES-BENZ","GLE 400 D 4MATIC","20200106","20200106","BLAUW","117495","stationwagen"
"Personenauto","G879LD","MERCEDES-BENZ","GLE 400 D 4MATIC","20190627","20191018","GROEN","113629","stationwagen"
"Personenauto","H046GS","MERCEDES-BENZ","GLE 400 D 4MATIC","20200130","20200130","GRIJS","118630","stationwagen"
"Personenauto","H046NS","MERCEDES-BENZ","GLE 400 D 4MATIC","20200109","20200313","ZWART","111714","stationwagen"
"Personenauto","H057BJ","MERCEDES-BENZ","GLE 400 D 4MATIC","20200106","20200106","GRIJS","112606","stationwagen"
"Personenauto","H087FV","MERCEDES-BENZ","GLE 400 D 4MATIC","20200121","20200121","GRIJS","114480","stationwagen"
"Personenauto","H088FV","MERCEDES-BENZ","GLE 400 D 4MATIC","20200120","20200120","GRIJS","127893","stationwagen"
"Personenauto","H119TH","MERCEDES-BENZ","GLE 400 D 4MATIC","20200519","20200519","GRIJS","147924","stationwagen"
"Personenauto","H174BJ","MERCEDES-BENZ","GLE 400 D 4MATIC","20200109","20200109","ZWART","124625","stationwagen"
"Personenauto","H177LH","MERCEDES-BENZ","GLE 400 D 4MATIC","20190916","20200302","BLAUW","118913","stationwagen"
"Personenauto","H177ZR","MERCEDES-BENZ","GLE 400 D 4MATIC","20200429","20200626","WIT","142065","stationwagen"
"Personenauto","H237KD","MERCEDES-BENZ","GLE 400 D 4MATIC","20190731","20200221","ZWART","140433","stationwagen"
"Personenauto","H256DR","MERCEDES-BENZ","GLE 400 D 4MATIC","20200108","20200108","ZWART","128830","stationwagen"
"Personenauto","H263NF","MERCEDES-BENZ","GLE 400 D 4MATIC","20200312","20200312","GRIJS","127450","stationwagen"
"Personenauto","H266LK","MERCEDES-BENZ","GLE 400 D 4MATIC","20190701","20200304","ZWART","114743","stationwagen"
"Personenauto","H283TG","MERCEDES-BENZ","GLE 400 D 4MATIC","20200220","20200515","GRIJS","140510","stationwagen"
"Personenauto","H306GG","MERCEDES-BENZ","GLE 400 D 4MATIC","20200131","20200131","BLAUW","120627","stationwagen"
"Personenauto","H308GZ","MERCEDES-BENZ","GLE 400 D 4MATIC","20200131","20200131","GRIJS","140803","stationwagen"
"Personenauto","H383JB","MERCEDES-BENZ","GLE 400 D 4MATIC","20191025","20200207","GRIJS","117218","stationwagen"
"Personenauto","H415ZZ","MERCEDES-BENZ","GLE 400 D 4MATIC","20191016","20200701","ZWART","112351","stationwagen"
"Personenauto","H480SJ","MERCEDES-BENZ","GLE 400 D 4MATIC","20200501","20200501","ZWART","148894","stationwagen"
"Personenauto","H492GJ","MERCEDES-BENZ","GLE 400 D 4MATIC","20200124","20200124","GROEN","130767","stationwagen"
"Personenauto","H502FS","MERCEDES-BENZ","GLE 400 D 4MATIC","20200117","20200117","ZWART","128957","stationwagen"
"Personenauto","H546BS","MERCEDES-BENZ","GLE 400 D 4MATIC","20200110","20200110","GRIJS","144461","stationwagen"
"Personenauto","H597FB","MERCEDES-BENZ","GLE 400 D 4MATIC","20190903","20200102","ZWART","133169","stationwagen"
"Personenauto","H602JB","MERCEDES-BENZ","GLE 400 D 4MATIC","20200221","20200221","ZWART","129870","stationwagen"
"Personenauto","H715SB","MERCEDES-BENZ","GLE 400 D 4MATIC","20200430","20200430","GRIJS","150516","stationwagen"
"Personenauto","H806VX","MERCEDES-BENZ","GLE 400 D 4MATIC","20190726","20200606","GRIJS","154984","stationwagen"
"Personenauto","H872DD","MERCEDES-BENZ","GLE 400 D 4MATIC","20200107","20200107","ZWART","123627","stationwagen"
"Personenauto","H894FN","MERCEDES-BENZ","GLE 400 D 4MATIC","20191010","20200110","BLAUW","150567","stationwagen"
"Personenauto","H940DD","MERCEDES-BENZ","GLE 400 D 4MATIC","20200109","20200109","GRIJS","124661","stationwagen"
"Personenauto","H977TV","MERCEDES-BENZ","GLE 400 D 4MATIC","20191114","20200526","GROEN","168356","stationwagen"
"Personenauto","J002PB","MERCEDES-BENZ","GLE 400 D 4MATIC","20200924","20200924","ZWART","112602","stationwagen"
"Personenauto","J055GP","MERCEDES-BENZ","GLE 400 D 4MATIC","20200806","20200806","BLAUW","127207","stationwagen"
"Personenauto","J060GR","MERCEDES-BENZ","GLE 400 D 4MATIC","20190813","20200905","ZWART","138373","stationwagen"
"Personenauto","J066SN","MERCEDES-BENZ","GLE 400 D 4MATIC","20200309","20201010","ZWART","143188","stationwagen"
"Personenauto","J122HR","MERCEDES-BENZ","GLE 400 D 4MATIC","20200326","20200808","WIT","141633","stationwagen"
"Personenauto","J165GD","MERCEDES-BENZ","GLE 400 D 4MATIC","20190924","20200721","ZWART","139546","stationwagen"
"Personenauto","J183FD","MERCEDES-BENZ","GLE 400 D 4MATIC","20200610","20200710","ZWART","135494","stationwagen"
"Personenauto","J255PK","MERCEDES-BENZ","GLE 400 D 4MATIC","20200121","20201121","ZWART","157012","stationwagen"
"Personenauto","J337LL","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20200905","20200905","WIT","142132","stationwagen"
"Personenauto","J356ZZ","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20201114","20201114","GRIJS","141188","stationwagen"
"Personenauto","J529KV","MERCEDES-BENZ","GLE 400 D 4MATIC","20200519","20201002","ZWART","124214","stationwagen"
"Personenauto","J557DG","MERCEDES-BENZ","GLE 400 D 4MATIC","20200116","20200701","GRIJS","166905","stationwagen"
"Personenauto","J565JP","MERCEDES-BENZ","GLE 400 D 4MATIC","20200203","20200817","GRIJS","128427","stationwagen"
"Personenauto","J570RS","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20201005","20201005","ZWART","149162","stationwagen"
"Personenauto","J741SV","MERCEDES-BENZ","GLE 400 D 4MATIC","20190708","20201010","GRIJS","133429","stationwagen"
"Personenauto","J821TX","MERCEDES-BENZ","GLE 400 D 4MATIC","20190919","20201019","WIT","122144","stationwagen"
"Personenauto","J870RF","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20200930","20200930","ZWART","141188","stationwagen"
"Personenauto","J888RF","MERCEDES-BENZ","GLE 400 D 4MATIC","20201015","20201015","ZWART","110702","stationwagen"
"Personenauto","J896KN","MERCEDES-BENZ","GLE 400 D 4MATIC","20200210","20200826","ZWART","125195","stationwagen"
"Personenauto","J994NV","MERCEDES-BENZ","GLE 400 D 4MATIC","20191122","20201109","ZWART","135129","stationwagen"
"Personenauto","K014XH","MERCEDES-BENZ","GLE 400 D 4MATIC","20210330","20210330","ZWART","130760","stationwagen"
"Personenauto","K016NZ","MERCEDES-BENZ","GLE 400 D 4MATIC","20200211","20210122","ZWART","134532","stationwagen"
"Personenauto","K031JD","MERCEDES-BENZ","GLE 400 D 4MATIC","20200102","20201221","ZWART","120561","stationwagen"
"Personenauto","K071KG","MERCEDES-BENZ","GLE 400 D 4MATIC","20200901","20210311","GRIJS","129705","stationwagen"
"Personenauto","K099LF","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20201007","20201229","ZWART","142987","stationwagen"
"Personenauto","K102RN","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20200811","20210217","ZWART","124685","stationwagen"
"Personenauto","K104PD","MERCEDES-BENZ","GLE 400 D 4MATIC","20200129","20210120","GRIJS","166475","stationwagen"
"Personenauto","K129DD","MERCEDES-BENZ","GLE 400 D 4MATIC","20200316","20201120","GRIJS","128645","stationwagen"
"Personenauto","K178VL","MERCEDES-BENZ","GLE 400 D 4MATIC","20210318","20210318","GRIJS","120264","stationwagen"
"Personenauto","K188VL","MERCEDES-BENZ","GLE 400 D 4MATIC","20210319","20210319","WIT","143316","stationwagen"
"Personenauto","K224XS","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20210401","20210401","GRIJS","146675","stationwagen"
"Personenauto","K233LS","MERCEDES-BENZ","GLE 400 D 4MATIC","20200206","20210104","ZWART","122266","stationwagen"
"Personenauto","K241DH","MERCEDES-BENZ","GLE 400 D 4MATIC","20200303","20201125","GRIJS","145422","stationwagen"
"Personenauto","K245BL","MERCEDES-BENZ","GLE 400 D 4MATIC","20201124","20201124","ROOD","125996","stationwagen"
"Personenauto","K252HV","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20200612","20201223","ZWART","141703","stationwagen"
"Personenauto","K259XS","MERCEDES-BENZ","GLE 400 D 4MATIC","20210401","20210401","GRIJS","131709","stationwagen"
"Personenauto","K260TN","MERCEDES-BENZ","GLE 400 D 4MATIC","20210308","20210308","WIT","156984","stationwagen"
"Personenauto","K295ND","MERCEDES-BENZ","GLE 400 D 4MATIC","20200528","20210105","ZWART","134121","stationwagen"
"Personenauto","K319LP","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20210109","20210109","GRIJS","141188","stationwagen"
"Personenauto","K356FP","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20200924","20201201","ZWART","141701","stationwagen"
"Personenauto","K389FJ","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20201016","20201201","ZWART","159671","stationwagen"
"Personenauto","K394ND","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20201029","20210106","ZWART","143937","stationwagen"
"Personenauto","K404VV","MERCEDES-BENZ","GLE 400 D 4MATIC","20210325","20210325","ZWART","137030","stationwagen"
