"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04DTPR","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730228","19991215","GEEL",,"Niet geregistreerd"
"Personenauto","47YA33","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730218","20011220","ROOD",,"coupe"
"Personenauto","85YB57","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730215","19980725","BLAUW",,"Niet geregistreerd"
"Personenauto","91YA44","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730228","20031024","GROEN",,"coupe"
"Personenauto","AE0708","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19711130","19980812","ROOD",,"Niet geregistreerd"
"Personenauto","AE1301","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19980918","ORANJE",,"Niet geregistreerd"
"Personenauto","AE2450","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19660228","19981102","WIT",,"Niet geregistreerd"
"Personenauto","AE2976","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700709","19981120","ROOD",,"Niet geregistreerd"
"Personenauto","AE6178","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19660630","19990602","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6202","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670228","19990601","BLAUW",,"coupe"
"Personenauto","AE6317","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700622","19990611","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8295","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","19990903","ORANJE",,"Niet geregistreerd"
"Personenauto","AE9393","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","19991109","WIT",,"coupe"
"Personenauto","AE9490","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710126","19991110","GRIJS",,"Niet geregistreerd"
"Personenauto","AH0418","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","20000105","BLAUW",,"coupe"
"Personenauto","AH0704","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19720228","20000705","ROOD",,"coupe"
"Personenauto","AH1637","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680228","20000410","ROOD",,"Niet geregistreerd"
"Personenauto","AH1662","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680704","20000328","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2675","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690101","20000523","WIT",,"coupe"
"Personenauto","AH4003","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19620630","20001208","ZWART",,"Niet geregistreerd"
"Personenauto","AH4858","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710630","20010627","ROOD",,"coupe"
"Personenauto","AH5535","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19691003","20001110","GROEN",,"Niet geregistreerd"
"Personenauto","AH6018","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700312","20001228","ROOD",,"coupe"
"Personenauto","AH6054","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670228","20010112","GEEL",,"Niet geregistreerd"
"Personenauto","AH7643","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","20011006","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8982","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690415","20010814","WIT",,"Niet geregistreerd"
"Personenauto","AL0919","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","20020218","BLAUW",,"coupe"
"Personenauto","AL1692","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","20040522","GEEL",,"coupe"
"Personenauto","AL4688","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640228","20030528","BLAUW",,"coupe"
"Personenauto","AL6853","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690424","20040603","ROOD",,"coupe"
"Personenauto","AR3257","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19620921","20111114","WIT",,"coupe"
"Personenauto","DH8111","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19940308","GEEL",,"Niet geregistreerd"
"Personenauto","DH8660","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19691007","19940608","GEEL",,"Niet geregistreerd"
"Personenauto","DL2530","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19701005","19950224","ROOD",,"Niet geregistreerd"
"Personenauto","DL6064","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680630","19950906","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6221","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640305","19951106","WIT",,"Niet geregistreerd"
"Personenauto","DL8116","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680630","19951214","WIT",,"Niet geregistreerd"
"Personenauto","DM0693","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680228","19960509","ORANJE",,"Niet geregistreerd"
"Personenauto","DM1472","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19650630","19960514","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2063","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19720228","19960704","ZWART",,"Niet geregistreerd"
"Personenauto","DM2576","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710405","19960729","ROOD",,"Niet geregistreerd"
"Personenauto","DM3679","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","19960718","WIT",,"Niet geregistreerd"
"Personenauto","DM4067","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM9491","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670630","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0031","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710630","19970418","GROEN",,"Niet geregistreerd"
"Personenauto","DR0824","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19650228","19970523","GEEL",,"Niet geregistreerd"
"Personenauto","DR0868","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","19970604","ROOD",,"Niet geregistreerd"
"Personenauto","DR1853","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700324","19970708","GROEN",,"Niet geregistreerd"
"Personenauto","DR4393","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640317","19971024","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6359","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19980126","ORANJE",,"Niet geregistreerd"
"Personenauto","DR8324","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710309","19980428","WIT",,"Niet geregistreerd"
"Personenauto","DR9762","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680509","19980622","GROEN",,"Niet geregistreerd"
"Personenauto","JF4197","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640310","19640310","ROOD",,"Niet geregistreerd"
"Personenauto","PNGT67","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730115","19960827","BLAUW",,"Niet geregistreerd"
"Personenauto","TBDS65","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730630","19980305","GEEL",,"Niet geregistreerd"
