"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PLR7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW",,,"11326","stationwagen","5","GRIJS","Niet geregistreerd","4","1956","1633","2300","1733","750","1600","20110218","20110218","Geen verstrekking in Open Data","40985","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2300","0G-A",,"e1*2007/46*0374*03","FL11","1A09C8BGHJH5","0","0.06","274","Ja","Ja",,"Nee","3960","0","0.00","2022","Logisch","00","Nee",,,"2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKN1","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250315","20240401","4561","stationwagen","5","ZWART","Niet geregistreerd","4","1956","1630","2285","1730","750","1600","20110606","20120221","Geen verstrekking in Open Data","34945","Ja",,,,,,,"4","4",,,,"491",,"M1",,,"r. schutbord","2285","0G-A",,,,,,"0.06","274","Ja","Nee",,"Nee","3945",,,"2024","Geen oordeel","05","Nee","2025-03-15T00:00:00.000","2024-04-01T00:00:00.000","2011-06-06T00:00:00.000","2012-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTB8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20221120",,"10055","MPV","5","ZWART","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20101111","20101111","Geen verstrekking in Open Data","44654","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2276","0G-A",,"e1*2007/46*0374*02","FM11","1AAME6BVGKK5","0","0.07","274","Ja","Ja",,"Nee","3936","0","0.00","2022","Logisch","00","Nee","2022-11-20T00:00:00.000",,"2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THT2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20221116",,"7157","stationwagen","5","BLAUW","Niet geregistreerd","4","1956","1633","2300","1733","750","1600","20120202","20120202","Geen verstrekking in Open Data","39390","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2300","0G-A",,"e1*2007/46*0374*05","FL11","4AAMC8BFAEH5","0","0.06","274","Ja","Ja",,"Nee","3960","0","0.00","2022","Logisch","00","Nee","2022-11-16T00:00:00.000",,"2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTX6","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240406","20240305","13965","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1633","2305","1733","750","1700","20101123","20101123","Geen verstrekking in Open Data","49684","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2305","0G-A",,"e1*2007/46*0374*02","FE11","1AAMC7BDHCN5","0","0.09","274","Ja","Nee",,"Nee","4065","0","0.00","2024","Onlogisch","04","Nee","2024-04-06T00:00:00.000","2024-03-05T00:00:00.000","2010-11-23T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SPD3","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW",,,"7163","stationwagen","5","ZWART","Niet geregistreerd","4","1956","1633","2275","1733","750","1600","20111110","20111110","Geen verstrekking in Open Data","36492","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2275","0G-A",,"e1*2007/46*0374*05","FM11","4AAMB2BVGKK5","0","0.07","274","Ja","Ja",,"Nee","3935","0","0.00","2022","Logisch","00","Nee",,,"2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGJ5","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240128",,"6757","stationwagen","5","ZWART","Niet geregistreerd","4","1956","1633","2300","1733","750","1600","20120120","20120120","Geen verstrekking in Open Data","34704","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2300","0G-A",,"e1*2007/46*0374*05","FL11","4AALC8BFAEH5","0","0.06","274","Ja","Ja",,"Nee","3960","0","0.00","2023","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NTT7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20230812",,"9078","MPV","5","BLAUW","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20101123","20101123","Geen verstrekking in Open Data","40539","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*02","FB11","1A09D9BRDHK5","0","0.08","274","Ja","Ja",,"Nee","3875","0","0.00","2023","Onlogisch","04","Nee","2023-08-12T00:00:00.000",,"2010-11-23T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PKL2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20231205",,"8493","MPV","5","ZWART","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110211","20110211","Geen verstrekking in Open Data","32569","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAKD9BRDHK5","0","0.08","274","Ja","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PKR2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240209","20240206","9449","MPV","5","ZWART","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110209","20110209","Geen verstrekking in Open Data","39514","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1A09D9BRDHJ5","0","0.08","274","Ja","Ja",,"Nee","3875","0","0.00","2024","Logisch","00","Nee","2024-02-09T00:00:00.000","2024-02-06T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
