"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TZF48","MINI","COOPER","20120823","20140604","ROOD","37141","MPV"
"Personenauto","56XRK6","MINI","MINI COOPER","20040820","20120705","BLAUW",,"MPV"
"Personenauto","J860VT","MINI","CLUBMAN","20160903","20201030","GRIJS","44621","MPV"
"Personenauto","K746HR","MINI","COOPER","20190228","20201217","WIT","80247","MPV"
"Personenauto","N943RP","MINI","COOPER COUNTRYMAN","20180228","20220111","BLAUW","61606","MPV"
"Personenauto","P113ZR","MINI","CLUBMAN COOPER S","20160410","20220710","GRIJS","49035","MPV"
"Personenauto","P638GN","MINI","COOPER COUNTRYMAN","20180101","20220513","GRIJS","65531","MPV"
"Personenauto","P710BL","MINI","COOPER S","20130630","20220127","ROOD","35896","MPV"
"Personenauto","PX920F","MINI","COOPER S COUNTRYMAN ALL4","20120228","20170927","ROOD","39842","MPV"
"Personenauto","PZ156N","MINI","COOPER COUNTRYMAN","20120228","20171104","ZWART","33217","MPV"
"Personenauto","R259XF","MINI","COUNTRYMAN COOPER S  ALL4","20210729","20221207","BLAUW","53778","MPV"
"Personenauto","SJ330R","MINI","COOPER S COUNTRYMANN","20150731","20180412","GROEN","45751","MPV"
"Personenauto","SX109P","MINI","COOPER S ALL4","20111129","20180614","BRUIN","43412","MPV"
"Personenauto","TT005F","MINI","MINI COUNTRYMAN COOPER S ALL4","20171226","20181015","ROOD","49053","MPV"
"Personenauto","Z552JH","MINI","COUNRTYMAN","20190624",,"GRIJS","163179","MPV"
"Personenauto","ZG584T","MINI","MINI COOPER COUNTRYMAN","20150701","20190520","GROEN","40080","MPV"
