"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08HX69","RENAULT","NN","19260630","19751231","BLAUW",,"Niet geregistreerd"
"Personenauto","08VH50","RENAULT","NN 7","19240630","19780815","BLAUW",,"Niet geregistreerd"
"Personenauto","24JK58","RENAULT","NN2","19280630","19770405","BLAUW",,"Niet geregistreerd"
"Personenauto","69BS99","RENAULT","NN","19270630","19740508","GEEL",,"Niet geregistreerd"
"Personenauto","73HK33","RENAULT","NN2","19290630","19761111","GRIJS",,"Niet geregistreerd"
"Personenauto","74XP40","RENAULT","NN1","19280630","19780918","BLAUW",,"Niet geregistreerd"
"Personenauto","8983HP","RENAULT","NN TORPEDO 6 CV","19240630","19690819","GEEL",,"Niet geregistreerd"
"Personenauto","9156UT","RENAULT","NN2","19260630","19720828","BLAUW",,"Niet geregistreerd"
"Personenauto","9374GH","RENAULT","NN","19250630","19690613","ROOD",,"Niet geregistreerd"
"Personenauto","9888SE","RENAULT","NN","19270630","19711018","ROOD",,"Niet geregistreerd"
"Personenauto","AE6863","RENAULT","NN COMMERCIAL","19280204","19990628","BRUIN",,"Niet geregistreerd"
"Personenauto","DE2931","RENAULT","DAUPHINNOISE","19600630","19870211","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4558","RENAULT","NN 1","19230630","19891110","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2241","RENAULT","NN","19240630","19920806","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3210","RENAULT","NN","19260630","19921204","WIT",,"Niet geregistreerd"
"Personenauto","DH3296","RENAULT","NN2 TORPEDO","19250630","19921214","GEEL",,"Niet geregistreerd"
"Personenauto","DH3503","RENAULT","NN 6 CV","19270630","19930108","BEIGE",,"Niet geregistreerd"
"Personenauto","DH4870","RENAULT","NN 1","19280630","19930604","GROEN",,"Niet geregistreerd"
"Personenauto","DM7018","RENAULT","BULLOMCAURT NN9264","19240630","19860429","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2648","RENAULT","NN 2","19200630","19970729","WIT",,"Niet geregistreerd"
"Personenauto","HD03VJ","RENAULT","NN2","19250630","19810810","GROEN",,"Niet geregistreerd"
"Personenauto","PX17HS","RENAULT","NN","19240630","19860806","ROOD",,"Niet geregistreerd"
