"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KGV5","VOLKSWAGEN","CARAVELLE","20080527","20091110","GRIJS",,"kampeerwagen"
"Personenauto","00LNL9","VOLKSWAGEN","CARAVELLE CL.","19850716","20100526","ROOD",,"kampeerwagen"
"Personenauto","02ZBPT","VOLKSWAGEN","CARAVELLE","20061129","20071206","BLAUW",,"kampeerwagen"
"Personenauto","05DRND","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19920630","19991028","BLAUW",,"kampeerwagen"
"Personenauto","06KVL1","VOLKSWAGEN","CARAVELLE-C","19830805","20100215","BLAUW",,"kampeerwagen"
"Personenauto","06LXS4","VOLKSWAGEN","CARAVELLE","20080519","20100723","GRIJS",,"kampeerwagen"
"Personenauto","07TVX3","VOLKSWAGEN","CARAVELLE TDI 111 KW","20010104","20010104","WIT",,"kampeerwagen"
"Bedrijfsauto","07VLKZ","VOLKSWAGEN","CARAVELLE KAMPEERAUTO VR 6","19980829","19991109","N.v.t.",,"kampeerwagen"
"Personenauto","07ZKP4","VOLKSWAGEN","CARAVELLE","19991013","20020802","GRIJS",,"kampeerwagen"
"Bedrijfsauto","09BNST","VOLKSWAGEN","CARAVELLE","19990204","20040525","N.v.t.",,"kampeerwagen"
"Personenauto","09JSKS","VOLKSWAGEN","CARAVELLE","20020725","20020725","GROEN",,"kampeerwagen"
"Personenauto","09NDN5","VOLKSWAGEN","CARAVELLE TDI 75 KW","19971224","19971224","GRIJS",,"kampeerwagen"
"Bedrijfsauto","09VPZJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000603","20000603","N.v.t.",,"kampeerwagen"
"Personenauto","12HPV3","VOLKSWAGEN","CARAVELLE SYNCRO TD 51 KW","19911218","20090123","BLAUW",,"kampeerwagen"
"Personenauto","12HVXJ","VOLKSWAGEN","CARAVELLE","20020117","20020117","BLAUW",,"kampeerwagen"
"Personenauto","13XRR2","VOLKSWAGEN","CARAVELLE","20110421","20120713","GRIJS","54467","kampeerwagen"
"Personenauto","14JLV9","VOLKSWAGEN","CARAVELLE","20011130","20090629","GRIJS",,"kampeerwagen"
"Bedrijfsauto","15BFHP","VOLKSWAGEN","CARAVELLE TDI 111 KW","20020731","20020731","N.v.t.",,"kampeerwagen"
"Personenauto","15KNN8","VOLKSWAGEN","CARAVELLE","19980318","20030121","ROOD",,"kampeerwagen"
"Personenauto","15RVH5","VOLKSWAGEN","CARAVELLE","20110119","20110805","GRIJS",,"kampeerwagen"
"Personenauto","16LXK4","VOLKSWAGEN","CARAVELLE","19990406","20100708","WIT",,"kampeerwagen"
"Personenauto","16ZXB4","VOLKSWAGEN","CARAVELLE TDI 75","19990617","20000619","BLAUW",,"kampeerwagen"
"Personenauto","17JZZ6","VOLKSWAGEN","CARAVELLE","20010102","20090929","ZWART",,"kampeerwagen"
"Personenauto","17SJD6","VOLKSWAGEN","CARAVELLE","19990506","20110928","ROOD",,"kampeerwagen"
"Bedrijfsauto","17VRRS","VOLKSWAGEN","CARAVELLE D.C. TDI 75 KW","20000802","20000802","N.v.t.",,"kampeerwagen"
"Personenauto","17XBD3","VOLKSWAGEN","CARAVELLE","20021031","20120502","GRIJS",,"kampeerwagen"
"Personenauto","19JSJP","VOLKSWAGEN","CARAVELLE 70KW SYNCRO K6","19910919","20020724","BLAUW",,"kampeerwagen"
"Personenauto","1KXK39","VOLKSWAGEN","CARAVELLE","20130730","20130730","ZWART",,"kampeerwagen"
"Personenauto","1TZN07","VOLKSWAGEN","CARAVELLE","20020822","20140610","ROOD",,"kampeerwagen"
"Personenauto","1XZD37","VOLKSWAGEN","CARAVELLE","20080118","20100210","GRIJS",,"kampeerwagen"
"Personenauto","1ZGF46","VOLKSWAGEN","CARAVELLE","19961112","20141222","ZWART",,"kampeerwagen"
"Personenauto","1ZPN65","VOLKSWAGEN","CARAVELLE D 57 KW","19960103","19960103","WIT",,"kampeerwagen"
"Personenauto","20ZHGL","VOLKSWAGEN","CARAVELLE SYNCRO TD","19890221","20080131","BLAUW",,"kampeerwagen"
"Personenauto","22XRF5","VOLKSWAGEN","CARAVELLE","20020524","20040408","GRIJS",,"kampeerwagen"
"Personenauto","22XSL3","VOLKSWAGEN","CARAVELLE","20050128","20120727","GRIJS",,"kampeerwagen"
"Bedrijfsauto","23VJGV","VOLKSWAGEN","T4 CARAVELLE DC TDI 75KWA","19990729","19990729","N.v.t.",,"kampeerwagen"
"Personenauto","23XFJF","VOLKSWAGEN","CARAVELLE","19820331","20070420","BLAUW",,"kampeerwagen"
"Personenauto","25PNZZ","VOLKSWAGEN","CARAVELLE","19990728","20040923","ZWART",,"kampeerwagen"
