"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31YB33","TRABANT","P 601 L","19770906","19930312","GEEL",,"Niet geregistreerd"
"Personenauto","58DFNP","TRABANT","P 601L","19841218","19990715","GEEL",,"Niet geregistreerd"
"Personenauto","AE2236","TRABANT","P 601 L","19711001","19981009","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6446","TRABANT","P 601 S","19720630","19900911","GROEN",,"Niet geregistreerd"
"Personenauto","DE7236","TRABANT","P 601 L","19690630","19910507","GROEN",,"Niet geregistreerd"
"Personenauto","DE7250","TRABANT","P 601","19690630","19930215","ROOD",,"Niet geregistreerd"
"Personenauto","DE7324","TRABANT","P 601","19680630","19910114","GROEN",,"Niet geregistreerd"
"Personenauto","DE7355","TRABANT","P 601 COMBI","19670630","19910409","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7756","TRABANT","P 601","19660630","19910311","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7768","TRABANT","P 601 L","19700630","19910316","WIT",,"Niet geregistreerd"
"Personenauto","DE7870","TRABANT","P 601","19680630","19910415","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8038","TRABANT","P 601","19680630","19910510","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8048","TRABANT","P 601","19650630","19910422","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8099","TRABANT","P 601","19630630","19910422","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8113","TRABANT","P 601 L","19680630","19910425","ROOD",,"Niet geregistreerd"
"Personenauto","DE8313","TRABANT","P 601","19660630","19910515","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8775","TRABANT","P 601 S","19670630","19910704","ZWART",,"Niet geregistreerd"
"Personenauto","DE9001","TRABANT","P 601 A","19700630","19910726","WIT",,"Niet geregistreerd"
"Personenauto","DE9047","TRABANT","P 601","19590630","19910726","GROEN",,"Niet geregistreerd"
"Personenauto","DE9137","TRABANT","P 601 L","19650630","19910913","GEEL",,"Niet geregistreerd"
"Personenauto","DE9709","TRABANT","P 601","19660630","19911002","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9823","TRABANT","P 601","19650630","19920905","WIT",,"Niet geregistreerd"
"Personenauto","DH0037","TRABANT","P 601","19680630","19911115","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0693","TRABANT","P 601","19660630","19920227","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1101","TRABANT","P 601","19700630","19920424","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1543","TRABANT","P 601","19640630","19920612","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1680","TRABANT","PKW 601","19700630","19920622","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3061","TRABANT","P 601","19700630","19921117","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3672","TRABANT","P 601 L","19711010","19930204","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4138","TRABANT","P 601","19650224","19930402","WIT",,"Niet geregistreerd"
"Personenauto","DH4258","TRABANT","KOMBI P 601","19660630","19930415","WIT",,"Niet geregistreerd"
"Personenauto","DH4273","TRABANT","P 601","19690311","19930423","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4608","TRABANT","P 601 KUBEL","19610821","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","DH5013","TRABANT","P 601","19650630","19930609","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5267","TRABANT","P 601 L","19690701","19930629","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5812","TRABANT","P 601-H","19660228","19930810","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7671","TRABANT","P 601 L","19650904","19940120","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8238","TRABANT","P 601 A CABRIOLET","19711112","19940323","GROEN",,"Niet geregistreerd"
"Personenauto","DH8968","TRABANT","P 601 L","19640801","19940527","WIT",,"Niet geregistreerd"
"Personenauto","DH9511","TRABANT","P 601A","19660905","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","DL0859","TRABANT","P 601 S","19630301","19941014","GROEN",,"Niet geregistreerd"
"Personenauto","DL0947","TRABANT","P 601-L","19670630","19941018","GROEN",,"Niet geregistreerd"
"Personenauto","DL2331","TRABANT","P 601","19690418","19950203","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3962","TRABANT","P 601","19660726","19950608","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4866","TRABANT","P 601","19680815","19950719","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4978","TRABANT","KOMBI P 601","19700630","19950928","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5629","TRABANT","P 601","19690630","19950810","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5935","TRABANT","P 601","19640910","19950830","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6604","TRABANT","P 601 S","19660623","19950928","BEIGE",,"Niet geregistreerd"
