"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","01DRG6","HONDA","AD01","19871231","20051228","N.v.t.",,"N.v.t."
"Bromfiets","02DBX2","HONDA","AD01","19871231","20050917","N.v.t.",,"N.v.t."
"Bromfiets","02DTX4","HONDA","AD01","19871231","20060209","N.v.t.",,"N.v.t."
"Bromfiets","02FJX5","HONDA","AD01","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","02FZF6","HONDA","AD01","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","02FZS6","HONDA","AD01","19871231","20060808","N.v.t.",,"N.v.t."
"Motorfiets","02MVBS","HONDA","AD01","19871231","20060504","N.v.t.",,"Niet geregistreerd"
"Bromfiets","03DFF2","HONDA","AD01","19871231","20051004","N.v.t.",,"N.v.t."
"Bromfiets","03DJS6","HONDA","AD01","19871231","20051031","N.v.t.",,"N.v.t."
"Bromfiets","03FBD4","HONDA","AD01","19871231","20060321","N.v.t.",,"N.v.t."
"Bromfiets","03FNH5","HONDA","AD01","19871231","20060513","N.v.t.",,"N.v.t."
"Bromfiets","03FPN6","HONDA","AD01","19871231","20060527","N.v.t.",,"N.v.t."
"Bromfiets","03FVD2","HONDA","AD01","19871231","20060707","N.v.t.",,"N.v.t."
"Bromfiets","03FVT8","HONDA","AD01","20050831","20060715","N.v.t.",,"N.v.t."
"Motorfiets","03MNKH","HONDA","AD01","19850630","20050924","N.v.t.",,"Niet geregistreerd"
"Bromfiets","04DNL4","HONDA","AD01","20050831","20051128","N.v.t.",,"N.v.t."
"Bromfiets","04DSG5","HONDA","AD01","20050831","20060112","N.v.t.",,"N.v.t."
"Bromfiets","04DSK4","HONDA","AD01","19871231","20060114","N.v.t.",,"N.v.t."
"Bromfiets","04DXJ7","HONDA","AD01","20050831","20060301","N.v.t.",,"N.v.t."
"Bromfiets","04FBG4","HONDA","AD01","20050831","20060322","N.v.t.",,"N.v.t."
"Bromfiets","04FDP7","HONDA","AD01","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","04FKV5","HONDA","AD01","19871231","20060504","N.v.t.",,"N.v.t."
"Motorfiets","04MTRN","HONDA","AD01","19800630","20200625","N.v.t.",,"Niet geregistreerd"
"Bromfiets","05DBD5","HONDA","AD01","20050831","20050906","N.v.t.",,"N.v.t."
"Bromfiets","05DDK6","HONDA","AD01","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","05DPS2","HONDA","AD01","20050831","20051216","N.v.t.",,"N.v.t."
"Bromfiets","05FSV6","HONDA","AD01","20050831","20060623","N.v.t.",,"N.v.t."
"Bromfiets","05FVR1","HONDA","AD01","20050831","20060714","N.v.t.",,"N.v.t."
"Bromfiets","05FZH6","HONDA","AD01","19871231","20060803","N.v.t.",,"N.v.t."
"Bromfiets","06DNK1","HONDA","AD01","20050831","20051126","N.v.t.",,"N.v.t."
"Bromfiets","06DRK5","HONDA","AD01","19871231","20051230","N.v.t.",,"N.v.t."
"Bromfiets","06DTB9","HONDA","AD01","19871231","20060126","N.v.t.",,"N.v.t."
"Bromfiets","06DVB2","HONDA","AD01","20050831","20060210","N.v.t.",,"N.v.t."
"Bromfiets","06DXJ7","HONDA","AD01","20050831","20060301","N.v.t.",,"N.v.t."
"Bromfiets","06FGJ4","HONDA","AD01","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","06FSB9","HONDA","AD01","19871231","20060615","N.v.t.",,"N.v.t."
"Bromfiets","06FTS4","HONDA","AD01","20050831","20060704","N.v.t.",,"N.v.t."
"Bromfiets","06FTS8","HONDA","AD01","20050831","20060704","N.v.t.",,"N.v.t."
"Bromfiets","07DVP9","HONDA","AD01","19871231","20060220","N.v.t.",,"N.v.t."
"Bromfiets","07FJZ5","HONDA","AD01","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","07FKK1","HONDA","AD01","19871231","20060429","N.v.t.",,"N.v.t."
"Bromfiets","08DBJ1","HONDA","AD01","20050831","20050909","N.v.t.",,"N.v.t."
"Bromfiets","08DST8","HONDA","AD01","19871231","20060121","N.v.t.",,"N.v.t."
"Bromfiets","08DTP3","HONDA","AD01","20050831","20060203","N.v.t.",,"N.v.t."
"Bromfiets","08DVV3","HONDA","AD01","20050831","20060223","N.v.t.",,"N.v.t."
"Bromfiets","08FFN7","HONDA","AD01","20050831","20060407","N.v.t.",,"N.v.t."
"Bromfiets","08FPN2","HONDA","AD01","20050831","20060527","N.v.t.",,"N.v.t."
"Bromfiets","08FXR2","HONDA","AD01","20050831","20060726","N.v.t.",,"N.v.t."
"Bromfiets","09DPT7","HONDA","AD01","19871231","20051217","N.v.t.",,"N.v.t."
