"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J830XX","OPEL","ASCONA E1.8NV S6","19880517","20220118","GRIJS",,"sedan"
"Personenauto","RZ13DP","OPEL","ASCONA E1.8NV S6","19870514","19870514","GRIJS",,"sedan"
"Personenauto","RZ27DF","OPEL","ASCONA E1.8NV S6","19870511","19870511","GRIJS",,"sedan"
"Personenauto","RZ37DP","OPEL","ASCONA E1.8NV S6","19870508","19870508","GRIJS",,"sedan"
"Personenauto","SB83RH","OPEL","ASCONA E1.8NV S6","19870602","19870602","BLAUW",,"sedan"
"Personenauto","SF91XF","OPEL","ASCONA E1.8NV S6","19870624","19870624","GRIJS",,"sedan"
"Personenauto","SG77YY","OPEL","ASCONA E1.8NV S6","19870703","19870703","BLAUW",,"sedan"
"Personenauto","SH27GR","OPEL","ASCONA E1.8NV S6","19870717","19870717","GRIJS",,"sedan"
"Personenauto","SH27TX","OPEL","ASCONA E1.8NV S6","19870717","19870717","GRIJS",,"sedan"
"Personenauto","SH27ZZ","OPEL","ASCONA E1.8NV S6","19870724","19870724","GRIJS",,"sedan"
"Personenauto","SH28ST","OPEL","ASCONA E1.8NV S6","19870717","19870717","BLAUW",,"sedan"
"Personenauto","SH41XG","OPEL","ASCONA E1.8NV S6","19870729","19870729","WIT",,"sedan"
"Personenauto","SH64ZZ","OPEL","ASCONA E1.8NV S6","19870821","19870821","GRIJS",,"sedan"
"Personenauto","SJ36LH","OPEL","ASCONA E1.8NV S6","19870826","19870826","BLAUW",,"sedan"
"Personenauto","SJ48PB","OPEL","ASCONA E1.8NV S6","19870814","19870814","GRIJS",,"sedan"
"Personenauto","SK26DJ","OPEL","ASCONA E1.8NV S6","19870901","19870901","BLAUW",,"sedan"
"Personenauto","SK26NH","OPEL","ASCONA E1.8NV S6","19870909","19870909","GRIJS",,"sedan"
"Personenauto","SK55BR","OPEL","ASCONA E1.8NV S6","19870826","19870826","GRIJS",,"sedan"
"Personenauto","SK64KV","OPEL","ASCONA E1.8NV S6","19870908","19870908","WIT",,"sedan"
"Personenauto","SK90BR","OPEL","ASCONA E1.8NV S6","19870828","19870828","GRIJS",,"sedan"
"Personenauto","SK94PL","OPEL","ASCONA E1.8NV S6","19870903","19870903","GRIJS",,"sedan"
"Personenauto","SK95FJ","OPEL","ASCONA E1.8NV S6","19870825","19870825","ROOD",,"sedan"
"Personenauto","SL45HX","OPEL","ASCONA E1.8NV S6","19870917","19870917","ZWART",,"sedan"
