"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V017RG","FORD","TRANSIT KOMBI HC FRD 2,2 TDCI","20100318","20180809","N.v.t.",,"speciale groep"
"Bedrijfsauto","V019ZH","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20111031","20190629","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V044PF","FORD","TRANSIT KOMBI HC FWD, 2.2 TDC","20091126","20180518","N.v.t.",,"speciale groep"
"Bedrijfsauto","V054SB","FORD","TRANSIT KOMBI FWD 2,2 TDCI","20100809","20181102","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V05FSX","FORD","TRANSIT CUSTOM KOMBI","20191104","20240527","N.v.t.","51691","speciale groep"
"Bedrijfsauto","V175TX","FORD","TRANSIT KOMBI 300 S F 2,2 TDCI","20120228","20190315","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V19FFL","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI","20191106","20231101","N.v.t.","56147","speciale groep"
"Bedrijfsauto","V318NL","FORD","TRANSIT KOMBI 300 S HC 2,2 TDI","20080118","20180714","N.v.t.",,"speciale groep"
"Bedrijfsauto","V48DTJ","FORD","TRANSIT CUSTOM KOMBI","20180626","20240312","N.v.t.","49668","speciale groep"
"Bedrijfsauto","V691LH","FORD","TRANSIT KOMBI HC FWD, 2,2 TDCI","20110117","20180411","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V727NZ","FORD","TRANSIT 300S KOMBI 2.2 TDCI","20131212","20180623","N.v.t.","26760","speciale groep"
"Bedrijfsauto","V72DJJ","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI  - FWD (130 HK )","20200831","20240206","N.v.t.","52207","speciale groep"
"Bedrijfsauto","V76FPL","FORD","TRANSIT KOMBI","20101217","20240515","N.v.t.","30280","speciale groep"
"Bedrijfsauto","V824NP","FORD","TRANSIT COMBI HC FWD 2.2 TDCI","20100304","20180412","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V94FFK","FORD","TRANSIT CUSTOM KOMBI","20190214","20240409","N.v.t.","52644","speciale groep"
"Bedrijfsauto","VBP70X","FORD","TRANSIT 300S KOMBI","20121211","20190821","N.v.t.","34948","speciale groep"
"Bedrijfsauto","VDP61F","FORD","TRANSIT KOMBI HC FWD, 2,2 TDC","20100421","20200530","N.v.t.","26426","speciale groep"
"Bedrijfsauto","VFT07G","FORD","TRANSIT KOMBI","20110617","20200407","N.v.t.","33101","speciale groep"
"Bedrijfsauto","VGB10V","FORD","FORD CUSTOM KOMBI, 2.0TDCI - WD 105","20180724","20201105","N.v.t.","44748","speciale groep"
"Bedrijfsauto","VGH83D","FORD","TRANSIT KOMBI 300S F 2,2 TDCI","20120227","20200703","N.v.t.","26426","speciale groep"
"Bedrijfsauto","VGX93L","FORD","TRANSIT 300S KOMBI, 2.2 TDCI (100HK)","20130905","20210414","N.v.t.","26759","speciale groep"
"Bedrijfsauto","VHB22V","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20100819","20201001","N.v.t.","35843","speciale groep"
"Bedrijfsauto","VHJ14P","FORD","TRANSIT KOMBI 300 S HC 2,2 TDCI","20080708","20201029","N.v.t.",,"speciale groep"
"Bedrijfsauto","VHN60S","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD","20200224","20210719","N.v.t.","53079","speciale groep"
"Bedrijfsauto","VHN62S","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD","20191206","20201123","N.v.t.","46335","speciale groep"
"Bedrijfsauto","VJ005K","FORD","TRANSIT KOMBI 300S HC 2,4 T/D AUT","20050915","20140606","N.v.t.",,"speciale groep"
"Bedrijfsauto","VJ615Z","FORD","TRANSIT KOMBI 300S HC 2,4 T/D AUT","20040806","20141006","N.v.t.",,"speciale groep"
"Bedrijfsauto","VJL40P","FORD","TRANSIT 300S KOMBI, 2.2 TDCI (100 HK)","20130701","20210220","N.v.t.","36852","speciale groep"
"Bedrijfsauto","VJL42F","FORD","TRANSIT CUSTOM KOMBI","20190711","20210227","N.v.t.","51175","speciale groep"
"Bedrijfsauto","VJS57X","FORD","TRANSIT KOMBI","20181126","20210319","N.v.t.","42883","speciale groep"
"Bedrijfsauto","VL359T","FORD","TRANSIT KOMBI, 300 S HC 2,2 TDCI","20070907","20150717","N.v.t.",,"speciale groep"
"Bedrijfsauto","VLJ37S","FORD","CUSTOM KOMBI","20191029","20211028","N.v.t.","39566","speciale groep"
"Bedrijfsauto","VLJ39S","FORD","TRANSIT 300S KOMBI 2.2 TDCI","20130718","20220209","N.v.t.","26759","speciale groep"
"Bedrijfsauto","VLZ23V","FORD","TRANSIT COMBI HC FWD 2,2 TDCI","20110204","20211103","N.v.t.","31534","speciale groep"
"Bedrijfsauto","VNK80R","FORD","TRANSIT CUSTOM KOMBI","20200513","20211217","N.v.t.","41970","speciale groep"
"Bedrijfsauto","VNX30T","FORD","TRANSIT CUSTOM KOMBI","20180207","20220228","N.v.t.","44232","speciale groep"
"Bedrijfsauto","VPH61K","FORD","TRANSIT CUSTOM KOMBI","20200120","20220324","N.v.t.","42050","speciale groep"
"Bedrijfsauto","VRF79L","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD 130","20211209","20220613","N.v.t.","53040","speciale groep"
"Bedrijfsauto","VRF80L","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD (105","20210219","20220613","N.v.t.","46176","speciale groep"
"Bedrijfsauto","VSG90K","FORD","TRANSIT CUSTOM KOMBI","20180219","20240226","N.v.t.","37086","speciale groep"
"Bedrijfsauto","VSH13X","FORD","TRANSIT CUSTOM KOMBI","20191212","20221017","N.v.t.","46811","speciale groep"
"Bedrijfsauto","VT866R","FORD","TRANSIT KOMBI 300 S HC 2,4 T/D AUT","20040709","20160112","N.v.t.",,"speciale groep"
"Bedrijfsauto","VTH14Z","FORD","TRANSIT 300S KOMBI","20130418","20230127","N.v.t.","36852","speciale groep"
"Bedrijfsauto","VTL23J","FORD","TRANSIT CUSTOM KOMBI","20190315","20230210","N.v.t.","43398","speciale groep"
"Bedrijfsauto","VTR16P","FORD","TRANSIT CUSTOM KOMBI, 2,0 TDCI","20180208","20230220","N.v.t.","49390","speciale groep"
"Bedrijfsauto","VTS17K","FORD","TRANSIT CUSTOM KOMBI 2.0 TDCI","20191217","20230223","N.v.t.","52881","speciale groep"
"Bedrijfsauto","VTT56R","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI FWD","20191211","20230302","N.v.t.","51651","speciale groep"
"Bedrijfsauto","VTT76R","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD 130","20201013","20230331","N.v.t.","53198","speciale groep"
"Bedrijfsauto","VXL37S","FORD","TRANSIT CUSTOM","20181105","20230817","N.v.t.","50183","speciale groep"
"Bedrijfsauto","VXP68L","FORD","TRANSIT CUSTOM COMBI, 2,0 TCI","20170828","20230906","N.v.t.","40820","speciale groep"
"Bedrijfsauto","VXT82R","FORD","TRANSIT CUSTOM KOMBI","20211202","20230914","N.v.t.","58674","speciale groep"
"Bedrijfsauto","VXX85R","FORD","TRANSIT CUSTOM KOMBI","20210316","20230926","N.v.t.","46096","speciale groep"
"Bedrijfsauto","VZB86Z","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD","20200924","20231010","N.v.t.","47207","speciale groep"
"Bedrijfsauto","VZK94X","FORD","FORD, TRANSIT CUSTOM KOMBI, 2,0 TDCI","20170713","20231117","N.v.t.","51413","speciale groep"
"Bedrijfsauto","V980RG","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20100727","20180801","N.v.t.","26126","speciale groep"
