"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0136AD","FORD","TAUNUS TRANSIT","19651008","19651008","BLAUW",,"Niet geregistreerd"
"Personenauto","AM2198","FORD","TAUNUS TRANSIT 1250-1.5","19651217","20060928","BLAUW",,"MPV"
"Personenauto","AR5803","FORD","TAUNUS TRANSIT FT 130","19671201","20130429","ROOD",,"hatchback"
"Personenauto","AR6292","FORD","TAUNUS TRANSIT","19630607","20130730","ROOD",,"MPV"
"Bedrijfsauto","BE6354","FORD","TAUNUS TRANSIT 1250","19630703","20090127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6852","FORD","TAUNUS TRANSIT FK 1250","19640603","20101015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7433","FORD","TAUNUS TRANSIT 1250","19650211","20120824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9818","FORD","TAUNUS TRANSIT FK 1250","19630630","20201127","N.v.t.",,"gesloten opbouw"
"Personenauto","DE9799","FORD","TAUNUS TRANSIT KAMPEERAUTO","19621203","19621203","WIT",,"kampeerwagen"
"Personenauto","DZ3739","FORD","TAUNUS TRANSIT PANORAMA BUS","19650211","20170711","ROOD",,"MPV"
"Personenauto","PM0790","FORD","TAUNUS TRANSIT","19650121","20201123","ROOD",,"MPV"
"Bedrijfsauto","UJ4206","FORD","TAUNUS TRANSIT 67 BTHT","19640407","19640407","N.v.t.",,"open wagen"
