"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LTTS","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250308","20191017","14986","coupe","4","ORANJE","Niet geregistreerd","4","1796","1405","1945","1505","735","1500","20030520","20030520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*07","R840K0","TAAAA401","0","0.09","272","Nee","Ja",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-10-17T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XPHK","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240802","20211203","12721","coupe","4","ZWART","Niet geregistreerd","4","2295","1478","1925","1578","750","1500","20021118","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,"G3 gasinstallatie","e1*98/14*0159*01","R849G0","TBAAA40","1","0.09","272","Nee","Nee",,"Nee","3425","0",,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-12-03T00:00:00.000","2002-11-18T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JRVN","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241020","20201013","12217","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475","735","1500","20020724","20020724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*05","R840K0","LAAAA40","0","0.10","272","Nee","Ja",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-10-13T00:00:00.000","2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LHFV","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250120","20240201","13751","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475","735","1500","20030108","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*07","R840K0","AAAAA401","0","0.10","272","Nee","Ja",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2024-02-01T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LPGT","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250614","20170831","12589","coupe","4","GRIJS","Niet geregistreerd","4","1796","1405","1945","1505","735","1500","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*07","R840K0","TAAAA401","0","0.09","272","Nee","Ja",,"Nee","3445","0",,"2024","Geen oordeel","07","Ja","2025-06-14T00:00:00.000","2017-08-31T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LTLB","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240722","20070427","13714","coupe","4","ZWART","Niet geregistreerd","4","1796","1405","1945","1505","735","1500","20030515","20030515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*07","R840K0","TAAAA401","0","0.09","272","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2007-04-27T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NJJJ","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250524","20220524","10978","coupe","4","ZWART","Niet geregistreerd","4","2295","1400","1955","1500","750","1500","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","LBABA40","0","0.10","272","Nee","Nee",,"Nee","3455","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2022-05-24T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JKPF","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240711","20230303","15213","coupe","4","ZWART","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20020606","20020606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","TBABA40","0","0.09","272","Nee","Ja",,"Nee","3455","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-03-03T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LHG2","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250409","20160611","13590","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20011214","20100415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","TBABA40","0","0.09","272","Nee","Ja",,"Nee","3455","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2016-06-11T00:00:00.000","2001-12-14T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NTHR","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250403","20201117","12643","coupe","4","ZWART","Niet geregistreerd","4","1796","1405","1945","1505","735","1500","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*07","R840K0","TAAAA401","0","0.09","272","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-11-17T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
