"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04TLXD","SUBARU","IMPREZA WRX STI","20050519","20061103","GRIJS",,"sedan"
"Personenauto","10HKP4","SUBARU","IMPREZA WRX STI","19970301","20081224","BLAUW",,"coupe"
"Personenauto","19RXF8","SUBARU","IMPREZA WRX STI","19970101","20110816","WIT",,"sedan"
"Personenauto","66SLG3","SUBARU","IMPREZA WRX STI","20030524","20111017","GRIJS",,"sedan"
"Personenauto","71LXK6","SUBARU","IMPREZA WRX STI","19990901","20100708","GRIJS",,"sedan"
"Personenauto","8TXS55","SUBARU","IMPREZA WRX STI V3","19961201","20140530","WIT",,"coupe"
"Personenauto","8XRB38","SUBARU","IMPREZA WRX STI TYPE-25","20040122","20141014","BLAUW",,"sedan"
"Personenauto","99NTF8","SUBARU","IMPREZA WRX STI","20091204","20101109","GRIJS",,"hatchback"
"Personenauto","GS456N","SUBARU","IMPREZA WRX STI","19970301",,"GEEL",,"coupe"
"Personenauto","J384VD","SUBARU","IMPREZA WRX STI","20060710","20201111","BLAUW",,"sedan"
"Personenauto","J403PX","SUBARU","IMPREZA WRX STI","19980701","20200925","WIT",,"sedan"
"Personenauto","J719HR","SUBARU","IMPREZA WRX STI WAGON","19960228","20200805","GRIJS",,"stationwagen"
"Personenauto","K866BX","SUBARU","IMPREZA WRX STI","20021101","20201118","WIT",,"sedan"
"Personenauto","KD713P","SUBARU","IMPREZA WRX STI","19980630","20160811","GRIJS",,"sedan"
"Personenauto","L098NR","SUBARU","IMPREZA WRX STI","20010315","20210707","BLAUW",,"sedan"
"Personenauto","L584TB","SUBARU","IMPREZA WRX STI","20120202","20210726","GRIJS","68994","sedan"
"Personenauto","L970HJ","SUBARU","SUBARU IMPREZA WRX STI","20100826","20210605","ZWART","104230","hatchback"
"Personenauto","N038GN","SUBARU","SUBARU IMPREZA WRX STI","20160614","20211106","GRIJS","92870","sedan"
"Personenauto","P025DS","SUBARU","IMPREZA WRX STI","20140702","20220225","BLAUW","76468","sedan"
"Personenauto","R713VX","SUBARU","IMPREZA WRX STI","20130701","20230908","WIT","77044","sedan"
"Personenauto","RF160D","SUBARU","IMPREZA WRX STI","20120410","20171116","BLAUW","69688","sedan"
"Personenauto","RK701R","SUBARU","IMPREZA WRX STI","19980901","20171223","WIT",,"sedan"
"Personenauto","RZ927G","SUBARU","IMPREZA WRX STI","19961008","20180313","WIT",,"sedan"
"Personenauto","S333TS","SUBARU","IMPREZA WRX STI","20120630","20230413","WIT","73608","sedan"
"Personenauto","SH918J","SUBARU","IMPREZA WRX STI","20050101","20180328","BLAUW",,"sedan"
"Personenauto","T210PN","SUBARU","IMPREZA WRX STI","20150701","20230801","WIT","81224","sedan"
"Personenauto","T274BT","SUBARU","IMPREZA WRX STI","20050101","20230520","WIT",,"sedan"
"Personenauto","TV153Z","SUBARU","IMPREZA WRX STI","20001201","20181103","GRIJS",,"sedan"
"Personenauto","X327RX","SUBARU","IMPREZA WRX STI","19980610","20240109","BLAUW",,"coupe"
"Personenauto","XK442J","SUBARU","IMPREZA WRX STI","20030301","20190223","BLAUW",,"sedan"
"Personenauto","Z242KD","SUBARU","IMPREZA WRX STI","20141201","20240504","BLAUW","70776","sedan"
