"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PSP2","MERCEDES-BENZ","E 350 CDI","20100218","20110401","GRIJS",,"coupe"
"Personenauto","00SGL4","MERCEDES-BENZ","E 350 CDI","20110929","20110929","BEIGE","82063","sedan"
"Personenauto","01JDJ9","MERCEDES-BENZ","E 350 CDI","20090804","20090804","ZWART","106454","sedan"
"Personenauto","01JKK8","MERCEDES-BENZ","E 350 CDI","20090622","20090622","ZWART","79874","sedan"
"Personenauto","01LGK5","MERCEDES-BENZ","E 350 CDI","20100413","20100413","GRIJS","95723","sedan"
"Personenauto","01XKG7","MERCEDES-BENZ","E 350 CDI","20110629","20120709","ZWART","74878","coupe"
"Personenauto","01XXS4","MERCEDES-BENZ","E 350 CDI","20110520","20121102","ZWART","96716","sedan"
"Personenauto","01ZVS4","MERCEDES-BENZ","E 350 CDI","20091014","20130221","GRIJS","92427","sedan"
"Personenauto","02LZB9","MERCEDES-BENZ","E 350 CDI","20090527","20100715","ZWART",,"coupe"
"Personenauto","02NJK8","MERCEDES-BENZ","E 350 CDI","20091127","20100929","GRIJS",,"stationwagen"
"Personenauto","02RHS4","MERCEDES-BENZ","E 350 CDI","20100528","20110523","WIT","82081","cabriolet"
"Personenauto","02RNP1","MERCEDES-BENZ","E 350 CDI","20100531","20110701","GRIJS","82933","stationwagen"
"Personenauto","02XJG8","MERCEDES-BENZ","E 350 CDI","20110224","20120703","ZWART","99945","sedan"
"Personenauto","02ZTG7","MERCEDES-BENZ","E 350 CDI","20111202","20130207","WIT","82072","sedan"
"Personenauto","03KTR2","MERCEDES-BENZ","E 350 CDI","20090616","20100212","GRIJS",,"sedan"
"Personenauto","03RBJ9","MERCEDES-BENZ","E 350 CDI","20100226","20110423","GRIJS",,"sedan"
"Personenauto","03TTS3","MERCEDES-BENZ","E 350 CDI","20110225","20120406","ZWART","75812","sedan"
"Personenauto","04PFX3","MERCEDES-BENZ","E 350 CDI","20110111","20110111","BEIGE","97020","stationwagen"
"Personenauto","04PVF7","MERCEDES-BENZ","E 350 CDI","20110127","20110325","ZWART","81770","sedan"
"Personenauto","04PVN9","MERCEDES-BENZ","E 350 CDI 4MATIC","20100528","20110401","ZWART","85448","sedan"
"Personenauto","04SLB2","MERCEDES-BENZ","E 350 CDI","20110531","20120901","GRIJS",,"sedan"
"Personenauto","05KPP8","MERCEDES-BENZ","E 350 CDI","20100111","20100111","GRIJS","75013","coupe"
"Personenauto","05LKR9","MERCEDES-BENZ","E 350 CDI","20100514","20100514","ZWART","86631","sedan"
"Personenauto","05PJV4","MERCEDES-BENZ","E 350 CDI","20100209","20130805","GRIJS","77651","sedan"
"Personenauto","05PLS1","MERCEDES-BENZ","E 350 CDI","20100224","20110215","GRIJS",,"sedan"
"Personenauto","05PRR7","MERCEDES-BENZ","E 350 CDI","20090921","20110309","GRIJS",,"sedan"
"Personenauto","05RDF5","MERCEDES-BENZ","E 350 CDI","20110506","20110506","GRIJS","85458","sedan"
"Personenauto","05SFV5","MERCEDES-BENZ","E 350 CDI","20091130","20110916","GRIJS",,"sedan"
"Personenauto","06JVK4","MERCEDES-BENZ","E 350 CDI","20090327","20090904","ZWART",,"sedan"
"Personenauto","06KPJ1","MERCEDES-BENZ","E 350 CDI","20100108","20100108","GRIJS","92678","sedan"
"Personenauto","06KPS9","MERCEDES-BENZ","E 350 CDI","20100112","20100112","GRIJS","85269","sedan"
"Personenauto","06KRX2","MERCEDES-BENZ","E 350 CDI","20100202","20100202","GRIJS","81705","sedan"
"Personenauto","06LZD8","MERCEDES-BENZ","E 350 CDI","20100723","20100723","ZWART","86000","stationwagen"
"Personenauto","06NDV7","MERCEDES-BENZ","E 350 CDI","20100121","20110122","GRIJS","78360","sedan"
"Personenauto","06RHD2","MERCEDES-BENZ","E 350 CDI","20110523","20110523","GRIJS","86258","sedan"
"Personenauto","06TJZ8","MERCEDES-BENZ","E 350 CDI","20110310","20120305","BRUIN","102740","sedan"
"Personenauto","06XLG8","MERCEDES-BENZ","E 350 CDI","20090609","20120622","GRIJS",,"sedan"
"Personenauto","06ZHD3","MERCEDES-BENZ","E 350 CDI","20090720","20121106","WIT","81942","sedan"
"Personenauto","07KSG1","MERCEDES-BENZ","E 350 CDI","20100201","20100201","GRIJS","70566","coupe"
"Personenauto","07LGG2","MERCEDES-BENZ","E 350 CDI","20091214","20100409","GRIJS",,"stationwagen"
"Personenauto","07LXH7","MERCEDES-BENZ","E 350 CDI","20100111","20101029","ZWART",,"sedan"
"Personenauto","07NFG5","MERCEDES-BENZ","E 350 CDI 4MATIC","20100820","20100820","ZWART","111137","stationwagen"
"Personenauto","07SVP4","MERCEDES-BENZ","E 350 CDI","20110107","20120831","GRIJS","78012","sedan"
"Personenauto","07TTP2","MERCEDES-BENZ","E 350 CDI","20090429","20120420","ZWART","82093","sedan"
"Personenauto","08KPX5","MERCEDES-BENZ","E 350 CDI","20090428","20100112","ZWART",,"sedan"
"Personenauto","09JBN1","MERCEDES-BENZ","E 350 CDI","20090410","20090410","GRIJS","86730","sedan"
"Personenauto","09JKK8","MERCEDES-BENZ","E 350 CDI","20090625","20090625","GRIJS","101159","sedan"
"Personenauto","09KXG8","MERCEDES-BENZ","E 350 CDI","20100226","20100226","ZWART","83926","sedan"
"Personenauto","09ZHT5","MERCEDES-BENZ","E 350 CDI","20120420","20160225","GRIJS","78552","sedan"
"Personenauto","10KTP3","MERCEDES-BENZ","E 350 CDI","20100211","20100211","ZWART","101258","sedan"
"Personenauto","10NNV5","MERCEDES-BENZ","E 350 CDI","20100209","20101018","GRIJS","77204","sedan"
"Personenauto","10PHL3","MERCEDES-BENZ","E 350 CDI","20100219","20110120","GRIJS",,"sedan"
"Personenauto","10SKK4","MERCEDES-BENZ","E 350 CDI","20090818","20111027","GRIJS",,"coupe"
"Personenauto","10ZVF9","MERCEDES-BENZ","E 350 CDI","20110829","20130215","ZWART","81996","sedan"
"Personenauto","11KPJ5","MERCEDES-BENZ","E 350 CDI","20100108","20100108","GRIJS","85248","sedan"
"Personenauto","11LBD7","MERCEDES-BENZ","E 350 CDI","20100319","20100319","BLAUW","78264","sedan"
"Personenauto","11NFZ3","MERCEDES-BENZ","E 350 CDI","20100111","20100904","GRIJS",,"sedan"
"Personenauto","11NPK9","MERCEDES-BENZ","E 350 CDI","20091106","20101101","GRIJS",,"coupe"
"Personenauto","11SFH7","MERCEDES-BENZ","E 350 CDI","20100308","20110914","ZWART","79947","coupe"
"Personenauto","11TVK2","MERCEDES-BENZ","E 350 CDI","20101117","20120411","GRIJS","73477","coupe"
"Personenauto","11XDH7","MERCEDES-BENZ","E 350 CDI","20110222","20120518","BRUIN","91158","sedan"
"Personenauto","11ZKZ9","MERCEDES-BENZ","E 350 CDI","20120214","20121224","GRIJS","104622","stationwagen"
"Personenauto","12JBG8","MERCEDES-BENZ","E 350 CDI","20090407","20090407","GRIJS","99179","sedan"
"Personenauto","12JHS2","MERCEDES-BENZ","E 350 CDI","20090608","20090608","GRIJS","80935","sedan"
"Personenauto","12NXL2","MERCEDES-BENZ","E 350 CDI","20100304","20101210","ZWART","95591","stationwagen"
"Personenauto","12PBB5","MERCEDES-BENZ","E 350 CDI 4MATIC","20110106","20110106","GRIJS","83800","sedan"
"Personenauto","12RGL5","MERCEDES-BENZ","E 350 CDI","20091207","20110519","ZWART",,"stationwagen"
"Personenauto","12XVD6","MERCEDES-BENZ","E 350 CDI","20110714","20120818","ZWART","92205","stationwagen"
"Personenauto","13KPJ5","MERCEDES-BENZ","E 350 CDI","20100118","20100118","GRIJS","91812","stationwagen"
"Personenauto","13RTH8","MERCEDES-BENZ","E 350 CDI","20090902","20110723","ZWART",,"sedan"
"Personenauto","13RXF6","MERCEDES-BENZ","E 350 CDI","20100309","20110901","ZWART","89323","sedan"
"Personenauto","13SGR1","MERCEDES-BENZ","E 350 CDI","20110222","20110923","GRIJS","83974","stationwagen"
"Personenauto","14JGH3","MERCEDES-BENZ","E 350 CDI","20090514","20090514","GRIJS","94569","sedan"
"Personenauto","14KPS9","MERCEDES-BENZ","E 350 CDI","20100111","20100111","ZWART","98533","stationwagen"
"Personenauto","14SHL8","MERCEDES-BENZ","E 350 CDI","20100407","20110930","GRIJS","73153","coupe"
"Personenauto","14XJG3","MERCEDES-BENZ","E 350 CDI","20120623","20120623","BRUIN","82610","stationwagen"
"Personenauto","14XTZ8","MERCEDES-BENZ","E 350 CDI","20110509","20120817","ZWART","78332","sedan"
"Personenauto","15KVP4","MERCEDES-BENZ","E 350 CDI","20090612","20100226","ZWART",,"sedan"
"Personenauto","15LBR9","MERCEDES-BENZ","E 350 CDI","20090202","20100323","GRIJS",,"coupe"
"Personenauto","15RKG7","MERCEDES-BENZ","E 350 CDI","20090327","20120224","ZWART",,"sedan"
"Personenauto","15ZTX7","MERCEDES-BENZ","E 350 CDI","20120109","20130222","GRIJS","102847","stationwagen"
"Personenauto","16KDL8","MERCEDES-BENZ","E 350 CDI","20091021","20091021","GRIJS","90180","coupe"
"Personenauto","16PNF5","MERCEDES-BENZ","E 350 CDI","20091119","20110301","GRIJS",,"sedan"
"Personenauto","16XTF4","MERCEDES-BENZ","E 350 CDI 4MATIC","20110705","20120726","BLAUW","78217","sedan"
"Personenauto","17KHL3","MERCEDES-BENZ","E 350 CDI","20090403","20091123","GRIJS",,"sedan"
"Personenauto","17KPH9","MERCEDES-BENZ","E 350 CDI","20100108","20100108","ZWART","78680","sedan"
"Personenauto","17KVX1","MERCEDES-BENZ","E 350 CDI","20100301","20100301","GRIJS","84282","sedan"
"Personenauto","17LKP9","MERCEDES-BENZ","E 350 CDI","20100114","20101203","ZWART","89508","stationwagen"
"Personenauto","17NFP5","MERCEDES-BENZ","E 350 CDI","20100120","20101229","ZWART",,"sedan"
"Personenauto","17NJK8","MERCEDES-BENZ","E 350 CDI","20090827","20100923","GRIJS",,"sedan"
"Personenauto","17NJN7","MERCEDES-BENZ","E 350 CDI","20100209","20101013","GRIJS",,"sedan"
"Personenauto","17PFJ3","MERCEDES-BENZ","E 350 CDI","20110112","20110112","BRUIN","98473","stationwagen"
"Personenauto","17RLN4","MERCEDES-BENZ","E 350 CDI","20090615","20110615","GRIJS",,"sedan"
"Personenauto","17TKJ5","MERCEDES-BENZ","E 350 CDI","20120221","20120221","WIT","95714","sedan"
"Personenauto","18NPD7","MERCEDES-BENZ","E 350 CDI","20091124","20101022","ZWART",,"stationwagen"
"Personenauto","18PFJ3","MERCEDES-BENZ","E 350 CDI","20110106","20110106","ZWART","95109","stationwagen"
"Personenauto","18RTG8","MERCEDES-BENZ","E 350 CDI","20110722","20110722","GRIJS","87925","stationwagen"
"Personenauto","18TNB9","MERCEDES-BENZ","E 350 CDI","20110610","20160229","ZWART","89032","stationwagen"
"Personenauto","19LHS2","MERCEDES-BENZ","E 350 CDI","20090604","20100614","ZWART",,"coupe"
"Personenauto","19LRL3","MERCEDES-BENZ","E 350 CDI","20100625","20100625","ZWART","88397","coupe"
"Personenauto","19NFH5","MERCEDES-BENZ","E 350 CDI","20091120","20100821","ZWART",,"stationwagen"
"Personenauto","19PGS9","MERCEDES-BENZ","E 350 CDI","20091130","20110204","ZWART",,"sedan"
"Personenauto","19XGN8","MERCEDES-BENZ","E 350 CDI","20110322","20120605","GRIJS","98168","stationwagen"
"Personenauto","19ZKG5","MERCEDES-BENZ","E 350 CDI","20100408","20121204","ZWART","88094","coupe"
"Personenauto","1KJZ21","MERCEDES-BENZ","E 350 CDI","20120203","20130704","GRIJS","87674","sedan"
"Personenauto","1SFN79","MERCEDES-BENZ","E 350 CDI","20110531","20130912","WIT","70636","coupe"
"Personenauto","1SGD02","MERCEDES-BENZ","E 350 CDI","20101223","20130918","ZWART","80522","sedan"
"Personenauto","1THT16","MERCEDES-BENZ","E 350 CDI","20100125","20140704","ZWART","73405","coupe"
"Personenauto","1TJR82","MERCEDES-BENZ","E 350 CDI 4MATIC","20130102","20140307","ZWART","91884","sedan"
"Personenauto","1TPD39","MERCEDES-BENZ","E 350 CDI","20091014","20140404","ZWART","81946","sedan"
"Personenauto","1XRN96","MERCEDES-BENZ","E 350 CDI","20100414","20141007","GRIJS","75017","stationwagen"
"Personenauto","1XVS92","MERCEDES-BENZ","E 350 CDI 4MATIC","20100803","20141110","GRIJS","93126","stationwagen"
"Personenauto","1ZBZ85","MERCEDES-BENZ","E 350 CDI","20111123","20141205","GRIJS","75177","stationwagen"
"Personenauto","1ZDN63","MERCEDES-BENZ","E 350 CDI","20100527","20141211","ZWART","92314","sedan"
"Personenauto","1ZSF72","MERCEDES-BENZ","E 350 CDI","20100601","20150310","ZWART","85105","cabriolet"
"Personenauto","1ZSR66","MERCEDES-BENZ","E 350 CDI","20091016","20150313","ZWART",,"sedan"
"Personenauto","1ZSZ80","MERCEDES-BENZ","E 350 CDI","20090710","20160219","GRIJS","72842","sedan"
"Personenauto","20LXH5","MERCEDES-BENZ","E 350 CDI","20090604","20100712","ZWART",,"sedan"
"Personenauto","20NFB8","MERCEDES-BENZ","E 350 CDI 4MATIC","20100820","20100820","ZWART","95865","sedan"
"Personenauto","20PBV2","MERCEDES-BENZ","E 350 CDI","20100430","20101231","ZWART","88938","stationwagen"
"Personenauto","20RJN4","MERCEDES-BENZ","E 350 CDI","20110603","20110603","GRIJS","85865","sedan"
"Personenauto","20RNL4","MERCEDES-BENZ","E 350 CDI","20110630","20110630","BRUIN","87066","sedan"
"Personenauto","20SHL7","MERCEDES-BENZ","E 350 CDI","20100330","20111005","GRIJS",,"sedan"
"Personenauto","20XBP3","MERCEDES-BENZ","E 350 CDI","20120511","20120511","ZWART","87029","stationwagen"
"Personenauto","20XJX9","MERCEDES-BENZ","E 350 CDI 4MATIC","20110315","20120926","ZWART","85300","sedan"
"Personenauto","21PFH9","MERCEDES-BENZ","E 350 CDI 4MATIC","20110107","20110107","GRIJS","104678","sedan"
"Personenauto","21PHP4","MERCEDES-BENZ","E 350 CDI","20100204","20110528","ZWART","81934","sedan"
"Personenauto","21SBK4","MERCEDES-BENZ","E 350 CDI","20100714","20110908","ZWART","94125","sedan"
"Personenauto","21SKV4","MERCEDES-BENZ","E 350 CDI","20100202","20111021","GRIJS","84139","stationwagen"
"Personenauto","22JGX7","MERCEDES-BENZ","E 350 CDI","20090523","20090523","ZWART","90516","coupe"
"Personenauto","22KJL5","MERCEDES-BENZ","E 350 CDI","20090721","20091208","GRIJS",,"sedan"
"Personenauto","22NFL5","MERCEDES-BENZ","E 350 CDI","20100824","20100824","BEIGE","84826","stationwagen"
"Personenauto","23JPX4","MERCEDES-BENZ","E 350 CDI","20090724","20090724","GRIJS",,"coupe"
"Personenauto","23KPP8","MERCEDES-BENZ","E 350 CDI","20100108","20100108","GRIJS","78403","sedan"
"Personenauto","23LHP4","MERCEDES-BENZ","E 350 CDI 4MATIC","20100501","20100501","ZWART","90852","stationwagen"
"Personenauto","23LPS6","MERCEDES-BENZ","E 350 CDI","20090602","20100603","ZWART",,"sedan"
"Personenauto","23LSG4","MERCEDES-BENZ","E 350 CDI","20100618","20100618","GRIJS","87706","stationwagen"
"Personenauto","23PGP5","MERCEDES-BENZ","E 350 CDI","20110104","20110120","ZWART","83371","coupe"
"Personenauto","23SKR3","MERCEDES-BENZ","E 350 CDI","20111015","20111015","GRIJS","90449","sedan"
"Personenauto","23TRD6","MERCEDES-BENZ","E 350 CDI","20091229","20120326","WIT",,"coupe"
"Personenauto","24JPL6","MERCEDES-BENZ","E 350 CDI","20090723","20090723","GRIJS","101954","sedan"
"Personenauto","24KBN7","MERCEDES-BENZ","E 350 CDI","20091008","20091008","GRIJS","71849","coupe"
"Personenauto","24PZG8","MERCEDES-BENZ","E 350 CDI","20110415","20110415","GRIJS","79675","sedan"
"Personenauto","24RBL4","MERCEDES-BENZ","E 350 CDI 4MATIC","20110426","20110426","BLAUW","104972","sedan"
"Personenauto","24XHR7","MERCEDES-BENZ","E 350 CDI","20101006","20120607","ZWART","82035","sedan"
"Personenauto","24XRK8","MERCEDES-BENZ","E 350 CDI","20100106","20120705","WIT","74851","coupe"
"Personenauto","25PZK4","MERCEDES-BENZ","E 350 CDI","20110415","20110415","ZWART","98671","sedan"
"Personenauto","26LHX6","MERCEDES-BENZ","E 350 CDI","20100427","20100427","ZWART","88009","cabriolet"
"Personenauto","26XRV7","MERCEDES-BENZ","E 350 CDI","20110523","20120713","GRIJS","85326","sedan"
"Personenauto","27KPH9","MERCEDES-BENZ","E 350 CDI","20100122","20100122","BRUIN","78067","sedan"
"Personenauto","27KTG7","MERCEDES-BENZ","E 350 CDI 4MATIC","20100210","20100210","BRUIN","111992","stationwagen"
"Personenauto","27LFH4","MERCEDES-BENZ","E 350 CDI","20090428","20100326","ZWART",,"sedan"
"Personenauto","27LJV2","MERCEDES-BENZ","E 350 CDI","20090422","20100504","GRIJS",,"sedan"
"Personenauto","27LSP9","MERCEDES-BENZ","E 350 CDI","20090514","20100623","GRIJS",,"coupe"
"Personenauto","27TKV4","MERCEDES-BENZ","E 350 CDI","20100429","20120224","GRIJS","85691","sedan"
"Personenauto","28JVJ4","MERCEDES-BENZ","E 350 CDI","20090904","20090904","ZWART","91437","sedan"
"Personenauto","28ZFR9","MERCEDES-BENZ","E 350 CDI","20110906","20121029","ZWART","81181","sedan"
"Personenauto","29LNB4","MERCEDES-BENZ","E 350 CDI","20090407","20100521","GRIJS",,"sedan"
"Personenauto","29PPF9","MERCEDES-BENZ","E 350 CDI 4MATIC","20110301","20110301","GRIJS","107757","sedan"
"Personenauto","29XZN7","MERCEDES-BENZ","E 350 CDI","20120216","20131206","ZWART","81143","sedan"
"Personenauto","29ZFB7","MERCEDES-BENZ","E 350 CDI","20120420","20150108","GRIJS","76245","sedan"
"Personenauto","2KGD37","MERCEDES-BENZ","E 350 CDI","20110104","20130406","GRIJS","91941","sedan"
"Personenauto","2KNT16","MERCEDES-BENZ","E 350 CDI","20120403","20130613","GRIJS","78696","sedan"
"Personenauto","2KZG53","MERCEDES-BENZ","E 350 CDI 4MATIC","20130516","20130812","GRIJS","106832","stationwagen"
"Personenauto","2SPH18","MERCEDES-BENZ","E 350 CDI","20120626","20131115","BRUIN","86913","sedan"
"Personenauto","2TJJ00","MERCEDES-BENZ","E 350 CDI","20090402","20140226","GRIJS",,"sedan"
"Personenauto","2TPT30","MERCEDES-BENZ","E 350 CDI","20110728","20140407","GRIJS","83635","coupe"
"Personenauto","2TRL63","MERCEDES-BENZ","E 350 CDI","20100504","20140415","ZWART","84522","cabriolet"
"Personenauto","2ZNN14","MERCEDES-BENZ","E 350 CDI","20110620","20150204","GRIJS","88499","cabriolet"
"Personenauto","30JDG5","MERCEDES-BENZ","E 350 CDI","20090422","20090422","GRIJS","96533","sedan"
"Personenauto","30LPN3","MERCEDES-BENZ","E 350 CDI","20100604","20100604","GRIJS","97090","stationwagen"
"Personenauto","30NBK8","MERCEDES-BENZ","E 350 CDI","20100305","20100806","GRIJS",,"sedan"
"Personenauto","30NFB8","MERCEDES-BENZ","E 350 CDI","20100830","20100830","ZWART","74996","sedan"
"Personenauto","30PHK1","MERCEDES-BENZ","E 350 CDI","20110124","20110124","GROEN","84894","stationwagen"
"Personenauto","30SKX7","MERCEDES-BENZ","E 350 CDI","20111020","20111020","GRIJS","81868","cabriolet"
"Personenauto","31JTD9","MERCEDES-BENZ","E 350 CDI","20090825","20090825","GRIJS","74346","coupe"
"Personenauto","31KPV5","MERCEDES-BENZ","E 350 CDI","20100114","20100114","ZWART","100209","stationwagen"
"Personenauto","31NZL4","MERCEDES-BENZ","E 350 CDI","20110103","20110103","GRIJS","97229","sedan"
"Personenauto","31PJZ7","MERCEDES-BENZ","E 350 CDI","20100304","20110429","ZWART",,"sedan"
"Personenauto","31PVN9","MERCEDES-BENZ","E 350 CDI 4MATIC","20100830","20110412","GRIJS",,"sedan"
"Personenauto","31TZL8","MERCEDES-BENZ","E 350 CDI","20110103","20120426","WIT","81658","cabriolet"
"Personenauto","31XSX9","MERCEDES-BENZ","E 350 CDI","20120731","20120731","GRIJS","90548","cabriolet"
"Personenauto","31ZHT4","MERCEDES-BENZ","E 350 CDI","20111216","20121128","ZWART","91735","stationwagen"
"Personenauto","32LKJ7","MERCEDES-BENZ","E 350 CDI","20100512","20100512","WIT",,"sedan"
"Personenauto","32PZB4","MERCEDES-BENZ","E 350 CDI","20100223","20110413","ZWART","95661","stationwagen"
"Personenauto","32RGH9","MERCEDES-BENZ","E 350 CDI","20100519","20110520","GRIJS","80576","coupe"
"Personenauto","32SBP5","MERCEDES-BENZ","E 350 CDI","20100304","20111205","ZWART",,"stationwagen"
"Personenauto","32SJJ3","MERCEDES-BENZ","E 350 CDI 4MATIC","20110314","20141216","GRIJS","64317","stationwagen"
"Personenauto","32ZDK5","MERCEDES-BENZ","E 350 CDI","20091214","20121017","GRIJS","72103","sedan"
"Personenauto","33JDB9","MERCEDES-BENZ","E 350 CDI","20090416","20090416","GRIJS","80680","sedan"
"Personenauto","33LBX7","MERCEDES-BENZ","E 350 CDI","20100324","20100324","ZWART","100921","sedan"
"Personenauto","33LPD2","MERCEDES-BENZ","E 350 CDI","20100608","20100608","GRIJS","89524","sedan"
"Personenauto","33RHP3","MERCEDES-BENZ","E 350 CDI 4MATIC","20110527","20110527","BRUIN","121455","stationwagen"
"Personenauto","33RRJ8","MERCEDES-BENZ","E 350 CDI","20100727","20111022","GRIJS","85836","sedan"
"Personenauto","33XTS6","MERCEDES-BENZ","E 350 CDI 4MATIC","20091019","20120802","GRIJS",,"sedan"
"Personenauto","33ZGX6","MERCEDES-BENZ","E 350 CDI","20121109","20121109","GRIJS","85407","sedan"
"Personenauto","33ZTT5","MERCEDES-BENZ","E 350 CDI","20111018","20130206","ZWART","88591","stationwagen"
"Personenauto","34LBX7","MERCEDES-BENZ","E 350 CDI","20100324","20100324","ZWART","86434","sedan"
"Personenauto","34TNR8","MERCEDES-BENZ","E 350 CDI","20110524","20120309","GRIJS","74641","sedan"
"Personenauto","34TRH1","MERCEDES-BENZ","E 350 CDI","20100211","20120330","WIT","84544","cabriolet"
"Personenauto","34XBD2","MERCEDES-BENZ","E 350 CDI","20090511","20120508","GRIJS","78698","sedan"
"Personenauto","34ZHZ6","MERCEDES-BENZ","E 350 CDI","20091201","20121119","GRIJS","81759","sedan"
"Personenauto","35JRR7","MERCEDES-BENZ","E 350 CDI","20090807","20090807","GRIJS","88710","sedan"
"Personenauto","35KPH9","MERCEDES-BENZ","E 350 CDI","20100108","20100108","ZWART","81310","sedan"
"Personenauto","35NDT8","MERCEDES-BENZ","E 350 CDI","20100821","20100821","ZWART","90191","cabriolet"
"Personenauto","36KKJ2","MERCEDES-BENZ","E 350 CDI","20100105","20100105","GRIJS","83397","sedan"
"Personenauto","36KXZ2","MERCEDES-BENZ","E 350 CDI 4MATIC","20100305","20100305","BLAUW","110101","stationwagen"
"Personenauto","36RLB8","MERCEDES-BENZ","E 350 CDI 4MATIC","20110620","20110620","ZWART","97057","sedan"
"Personenauto","36TFG9","MERCEDES-BENZ","E 350 CDI","20100423","20120112","GRIJS","83174","sedan"
"Personenauto","37JJT7","MERCEDES-BENZ","E 350 CDI","20090612","20090612","BEIGE","92112","sedan"
"Personenauto","37JKP4","MERCEDES-BENZ","E 350 CDI","20090619","20090619","ZWART","94902","sedan"
"Personenauto","37KBK8","MERCEDES-BENZ","E 350 CDI","20091006","20091006","ZWART","124707","sedan"
"Personenauto","37KXZ2","MERCEDES-BENZ","E 350 CDI 4MATIC","20100304","20100304","GRIJS","106734","stationwagen"
"Personenauto","37LDN9","MERCEDES-BENZ","E 350 CDI 4MATIC","20100406","20100406","GRIJS","88047","stationwagen"
"Personenauto","37LLG7","MERCEDES-BENZ","E 350 CDI","20100521","20100521","GRIJS","87694","coupe"
"Personenauto","37LPN3","MERCEDES-BENZ","E 350 CDI","20100604","20100604","GRIJS","93344","sedan"
"Personenauto","37NKP5","MERCEDES-BENZ","E 350 CDI","20100212","20101112","GRIJS","77086","sedan"
"Personenauto","37SPN5","MERCEDES-BENZ","E 350 CDI","20090525","20111108","GRIJS","85797","sedan"
"Personenauto","37XDH6","MERCEDES-BENZ","E 350 CDI 4MATIC","20110405","20120605","GRIJS","88722","sedan"
"Personenauto","38LKG4","MERCEDES-BENZ","E 350 CDI","20100507","20100507","GRIJS","100921","sedan"
"Personenauto","38TXH4","MERCEDES-BENZ","E 350 CDI","20120426","20120426","GRIJS","72619","coupe"
"Personenauto","39JDG5","MERCEDES-BENZ","E 350 CDI","20090421","20090421","ZWART","95173","sedan"
"Personenauto","39LFK3","MERCEDES-BENZ","E 350 CDI","20100412","20100412","GRIJS","82693","sedan"
"Personenauto","39LJS7","MERCEDES-BENZ","E 350 CDI","20100512","20100512","GRIJS","90028","sedan"
"Personenauto","39LVS1","MERCEDES-BENZ","E 350 CDI","20090612","20100709","GRIJS",,"sedan"
"Personenauto","39NNN3","MERCEDES-BENZ","E 350 CDI","20090827","20101126","ZWART","80715","sedan"
"Personenauto","39NTS2","MERCEDES-BENZ","E 350 CDI","20100226","20101129","GRIJS",,"stationwagen"
"Personenauto","39PZG8","MERCEDES-BENZ","E 350 CDI","20110412","20110412","WIT","95168","sedan"
"Personenauto","39ZLX1","MERCEDES-BENZ","E 350 CDI","20110323","20121220","ZWART","83306","sedan"
"Personenauto","39ZRV2","MERCEDES-BENZ","E 350 CDI","20120118","20130118","GRIJS","87314","sedan"
"Personenauto","3KGT00","MERCEDES-BENZ","E 350 CDI 4MATIC","20100208","20160705","ZWART","105740","stationwagen"
"Personenauto","3KGT42","MERCEDES-BENZ","E 350 CDI","20091103","20130419","GRIJS","81310","sedan"
"Personenauto","3KJG17","MERCEDES-BENZ","E 350 CDI","20120508","20130502","GRIJS","87088","sedan"
"Personenauto","3KLV02","MERCEDES-BENZ","E 350 CDI","20100715","20130615","GRIJS","92814","sedan"
"Personenauto","3KNK95","MERCEDES-BENZ","E 350 CDI","20130220","20130622","ZWART","91131","sedan"
"Personenauto","3KVH19","MERCEDES-BENZ","E 350 CDI","20100126","20130718","ZWART","75408","sedan"
"Personenauto","3SJH58","MERCEDES-BENZ","E 350 CDI","20100503","20131004","ZWART","73167","coupe"
"Personenauto","3SNL67","MERCEDES-BENZ","E 350 CDI 4MATIC","20100311","20131111","GRIJS","84450","stationwagen"
"Personenauto","3SNP50","MERCEDES-BENZ","E 350 CDI","20110331","20131108","ZWART","76566","stationwagen"
"Personenauto","3SRK04","MERCEDES-BENZ","E 350 CDI","20100511","20131126","ZWART","79914","stationwagen"
"Personenauto","3TJR30","MERCEDES-BENZ","E 350 CDI","20100324","20140224","ZWART","88292","sedan"
"Personenauto","3TNK43","MERCEDES-BENZ","E 350 CDI","20100621","20140325","ZWART","92315","stationwagen"
"Personenauto","3TNR39","MERCEDES-BENZ","E 350 CDI","20090714","20140704","ZWART",,"sedan"
"Personenauto","3TTP84","MERCEDES-BENZ","E 350 CDI","20091126","20140516","GRIJS","69110","coupe"
"Personenauto","3XBK45","MERCEDES-BENZ","E 350 CDI 4MATIC","20120803","20140619","GRIJS","107099","sedan"
"Personenauto","3XHZ63","MERCEDES-BENZ","E 350 CDI","20100507","20140926","GRIJS","83725","stationwagen"
"Personenauto","3XJF47","MERCEDES-BENZ","E 350 CDI","20090910","20140823","GRIJS",,"sedan"
"Personenauto","3XXN71","MERCEDES-BENZ","E 350 CDI 4MATIC","20100920","20141113","WIT","95921","stationwagen"
"Personenauto","3ZDN47","MERCEDES-BENZ","E 350 CDI","20100520","20141211","GRIJS","78580","cabriolet"
