"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL1592","JAGUAR","XK 150 DHC","19580701","20020503","BLAUW",,"cabriolet"
"Personenauto","AM2467","JAGUAR","XK 150 DHC","19590228","20061120","BLAUW",,"cabriolet"
"Personenauto","AM2614","JAGUAR","XK 150 DHC","19580228","20070102","GRIJS",,"cabriolet"
"Personenauto","DE3377","JAGUAR","XK 150 DHC","19580630","19890421","WIT",,"Niet geregistreerd"
"Personenauto","DE5753","JAGUAR","XK 150 DHC","19590630","19900723","WIT",,"Niet geregistreerd"
"Personenauto","DE7742","JAGUAR","XK 150 DHC","19590630","19910311","ZWART",,"Niet geregistreerd"
"Personenauto","DE9738","JAGUAR","XK 150 DHC","19590630","19911004","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2571","JAGUAR","XK 150 DHC","19580630","19920915","ORANJE",,"Niet geregistreerd"
"Personenauto","DH3564","JAGUAR","XK 150 DHC","19570630","19930120","ROOD",,"Niet geregistreerd"
"Personenauto","DL3257","JAGUAR","XK 150 DHC","19590630","19950428","ZWART",,"Niet geregistreerd"
"Personenauto","DR1982","JAGUAR","XK 150 DHC","19610228","19970630","GROEN",,"Niet geregistreerd"
"Personenauto","DR3442","JAGUAR","XK 150 DHC","19600701","19971008","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0594","JAGUAR","XK 150 DHC","19580101","20151125","GROEN",,"cabriolet"
"Personenauto","NK91RV","JAGUAR","XK 150 DHC","19580630","19860110","GROEN",,"Niet geregistreerd"
