"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KVR09","TOYOTA","YARIS VERSO","20021219","20140107","GRIJS",,"hatchback"
"Personenauto","1SLF80","TOYOTA","TOYOTA YARIS VERSO","20020613","20131101","BLAUW",,"hatchback"
"Personenauto","2XLK38","TOYOTA","TOYOTA YARIS VERSO","20030731","20140910","GRIJS",,"hatchback"
"Personenauto","6KBN85","TOYOTA","TOYOTA YARIS VERSO","20020904","20130311","ROOD",,"hatchback"
"Personenauto","71PGD4","TOYOTA","YARIS VERSO 1.3 ATM","20041126","20041126","BEIGE",,"hatchback"
"Personenauto","7SPG71","TOYOTA","TOYOTA YARIS VERSO","20010221","20131130","BLAUW",,"hatchback"
"Personenauto","7TFP87","TOYOTA","TOYOTA YARIS VERSO","20050221","20140221","GRIJS",,"hatchback"
"Personenauto","80JNP2","TOYOTA","YARIS VERSO","20000306","20090711","GRIJS",,"hatchback"
"Personenauto","83PGL9","TOYOTA","TOYOTA YARIS VERSO","20030711","20120912","GRIJS",,"hatchback"
"Personenauto","87JTH6","TOYOTA","YARIS VERSO","20020328","20090826","BLAUW",,"hatchback"
"Personenauto","99LJP8","TOYOTA","YARIS VERSO","20030623","20100504","GRIJS",,"hatchback"
"Personenauto","9XFS07","TOYOTA","TOYOTA YARIS VERSO","20040428","20140714","BLAUW",,"hatchback"
"Personenauto","H054HX","TOYOTA","TOYOTA YARIS VERSO","20030527","20200428","GRIJS",,"hatchback"
"Personenauto","H169ND","TOYOTA","TOYOTA YARIS VERSO","20051122","20200314","GRIJS",,"hatchback"
"Personenauto","H687XS","TOYOTA","TOYOTA YARIS VERSO","20030919","20200821","GRIJS",,"hatchback"
"Personenauto","HK812V","TOYOTA","YARIS VERSO","20010206","20151119","GEEL",,"hatchback"
"Personenauto","HL491H","TOYOTA","TOYOTA YARIS VERSO","20051130","20151201","GRIJS",,"hatchback"
"Personenauto","J058TL","TOYOTA","TOYOTA YARIS VERSO","20060317","20201023","ZWART",,"hatchback"
