"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HJKZ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920526","20011130","PAARS",,"cabriolet"
"Personenauto","02HLKG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910314","20011110","ZWART",,"cabriolet"
"Personenauto","05HPRR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920508","20011016","ROOD",,"cabriolet"
"Personenauto","06PGDR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910318","20040608","ZWART",,"cabriolet"
"Personenauto","09FZJB","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910415","20000817","ROOD",,"cabriolet"
"Personenauto","09GGTV","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900511","20001026","ZWART",,"cabriolet"
"Personenauto","15JKGZ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940510","20020510","GROEN",,"cabriolet"
"Personenauto","16JNHG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910514","20020612","ZWART",,"cabriolet"
"Personenauto","19GLKR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19911115","20001229","ROOD",,"cabriolet"
"Personenauto","22JXBG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940107","20020928","BLAUW",,"cabriolet"
"Personenauto","25FXNR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920408","20000804","GROEN",,"cabriolet"
"Personenauto","26DNJJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910830","19991001","ROOD",,"cabriolet"
"Personenauto","30DGDT","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910618","19990723","ZWART",,"cabriolet"
"Personenauto","32FRFX","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910815","20000526","ZWART",,"cabriolet"
"Personenauto","32PGNN","PORSCHE","911 CARRERA 2 CABRIOLET U9","19931118","20040609","ZWART",,"cabriolet"
"Personenauto","35NBTF","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910619","20030715","BLAUW",,"cabriolet"
"Personenauto","38HPRP","PORSCHE","911 CARRERA 2 CABRIOLET U9","19901031","20011003","ROOD",,"cabriolet"
"Personenauto","45GLXL","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900701","20010110","BLAUW",,"cabriolet"
"Personenauto","50HZZJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19901211","20020123","GEEL",,"cabriolet"
"Personenauto","50PJFG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920320","20040706","ZWART",,"cabriolet"
"Personenauto","52FRFZ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920116","20000606","GRIJS",,"cabriolet"
"Personenauto","60DBJJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900724","19990726","GRIJS",,"cabriolet"
"Personenauto","60LDRN","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920319","20021115","ROOD",,"cabriolet"
"Personenauto","68DFRG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920313","19990719","WIT",,"cabriolet"
"Personenauto","70GTVK","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910630","20010320","ZWART",,"cabriolet"
"Personenauto","76HHRH","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910311","20010710","ROOD",,"cabriolet"
"Personenauto","87JLGP","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920520","20020715","ZWART",,"cabriolet"
"Personenauto","90FSXP","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930621","20000623","ZWART",,"cabriolet"
"Personenauto","90HRNP","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910318","20011018","ZWART",,"cabriolet"
"Personenauto","91LDSL","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930625","20021210","BLAUW",,"cabriolet"
"Personenauto","92FTJH","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910313","20001216","ROOD",,"cabriolet"
