"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04LZJ9","MERCEDES-BENZ","240 GD","19850630","20100720","PAARS",,"cabriolet"
"Personenauto","04SNB8","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19830818","20111024","WIT",,"stationwagen"
"Personenauto","10GRN3","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19791204","20080815","ROOD",,"stationwagen"
"Personenauto","15NFF8","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800717","19800717","ROOD",,"stationwagen"
"Motorrijtuig met beperkte snelheid","1675GV","MERCEDES-BENZ","240 GD","19860630","20210722","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","16VHSB","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19800820","19800820","N.v.t.",,"gesloten opbouw"
"Personenauto","16ZBRG","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19810501","20071206","ZWART",,"stationwagen"
"Land- of bosbouwtrekker","2300GV","MERCEDES-BENZ","240 GD","19840630","20220204","N.v.t.",,"Niet geregistreerd"
"Personenauto","24HRN5","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19810630","20090130","BEIGE",,"stationwagen"
"Personenauto","25RFK7","MERCEDES-BENZ","240 GD","19850826","20110503","GROEN",,"cabriolet"
"Personenauto","30RZBB","MERCEDES-BENZ","240 GD STATIONWAGEN","19791128","20051007","ZWART",,"stationwagen"
"Bedrijfsauto","30VFXF","MERCEDES-BENZ","240 GD LANG","19860128","19990208","N.v.t.",,"gesloten opbouw"
"Personenauto","34JZB5","MERCEDES-BENZ","240 GD","19800819","20090922","GRIJS",,"stationwagen"
"Personenauto","34NLL7","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800102","20101118","BEIGE",,"stationwagen"
"Personenauto","36JHP6","MERCEDES-BENZ","240 GD/GELAENDEWAGEN","19821203","20090526","GRIJS",,"hatchback"
"Personenauto","36RBNN","MERCEDES-BENZ","240 GD STATIONWAGEN","19790621","20050119","GROEN",,"stationwagen"
"Personenauto","38RKR9","MERCEDES-BENZ","240 GD","19861127","20110607","ROOD",,"cabriolet"
"Personenauto","38SKZP","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19800307","20060213","GRIJS",,"stationwagen"
"Land- of bosbouwtrekker","3946GV","MERCEDES-BENZ","240 GD","19810630","20210705","N.v.t.",,"Niet geregistreerd"
"Personenauto","40XSB3","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19801218","20120712","ZWART",,"stationwagen"
"Personenauto","41RZTL","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19800418","20051029","BLAUW",,"terreinvoertuig"
"Personenauto","41ZBTP","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19811224","20071213","BEIGE",,"stationwagen"
"Personenauto","42LPL4","MERCEDES-BENZ","240 GD","19860926","20100721","GROEN",,"cabriolet"
"Personenauto","42XNRJ","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19810205","20070724","GROEN",,"terreinvoertuig"
"Personenauto","45NXG9","MERCEDES-BENZ","240 GD","19811116","20101203","WIT",,"cabriolet"
"Personenauto","45RPB3","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19820630","20110802","GROEN",,"stationwagen"
"Personenauto","46STZ3","MERCEDES-BENZ","240 GD","19800808","20111128","GROEN",,"stationwagen"
"Personenauto","52KRV2","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800618","20101230","ZWART",,"stationwagen"
"Personenauto","53STPN","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19810418","20011112","GRIJS",,"stationwagen"
"Personenauto","54XZNN","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19820318","20080528","GROEN",,"stationwagen"
"Personenauto","56JKV9","MERCEDES-BENZ","240 GD","19810212","20090619","GRIJS",,"stationwagen"
"Personenauto","59PXG1","MERCEDES-BENZ","240 GD","19840101","20110408","ZWART",,"stationwagen"
"Personenauto","5KGN93","MERCEDES-BENZ","240 GD","19821112","19821112","GRIJS",,"cabriolet"
"Personenauto","61ZRP3","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19830630","20130103","BEIGE",,"stationwagen"
"Personenauto","64SPKL","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19801106","20060323","GROEN",,"stationwagen"
"Personenauto","69PJZ6","MERCEDES-BENZ","240 GD","19810630","20110211","GROEN",,"stationwagen"
"Personenauto","74XPJL","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19800304","20070802","GROEN",,"stationwagen"
"Personenauto","75TFX3","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19801212","20120110","ZWART",,"stationwagen"
"Personenauto","76NPH2","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19851031","20101018","GRIJS",,"stationwagen"
"Personenauto","78LZP7","MERCEDES-BENZ","240 GD","19850117","19850117","GRIJS",,"stationwagen"
"Personenauto","78XSHR","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800117","20070907","GROEN",,"stationwagen"
"Bedrijfsauto","7VZP14","MERCEDES-BENZ","240 GD","19830101","20121030","N.v.t.",,"gesloten opbouw"
"Personenauto","80RFDD","MERCEDES-BENZ","240 GD","19791129","19971020","ROOD",,"stationwagen"
"Personenauto","82LTB1","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19810520","20100622","GROEN",,"stationwagen"
"Personenauto","83LGX9","MERCEDES-BENZ","240 GD","19850814","20100501","BEIGE",,"stationwagen"
"Personenauto","84ZBFZ","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19821124","20071127","WIT",,"stationwagen"
"Personenauto","86LSK7","MERCEDES-BENZ","240 GD","19790816","20100617","GROEN",,"cabriolet"
"Personenauto","86XKTS","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19810327","20070706","GROEN",,"stationwagen"
"Personenauto","88RPTV","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19800213","20050630","PAARS",,"stationwagen"
"Personenauto","95THLS","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19810825","20060911","GROEN",,"stationwagen"
"Personenauto","97TLJF","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19811021","19811021","ROOD",,"stationwagen"
"Personenauto","AR3435","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19850630","20111219","ZWART",,"stationwagen"
"Bedrijfsauto","BB78BT","MERCEDES-BENZ","240 GD LANG","19810306","19810306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF38VS","MERCEDES-BENZ","240 GD PICK UP 2400","19830107","19830107","N.v.t.",,"open wagen"
"Bedrijfsauto","BL62HP","MERCEDES-BENZ","240 GD VAN","19820630","19850916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY80DZ","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19820630","19841015","N.v.t.",,"gesloten opbouw"
"Personenauto","FP11KJ","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800625","19800625","BEIGE",,"Niet geregistreerd"
"Personenauto","G218ZJ","MERCEDES-BENZ","240 GD","19801014","20191218","GRIJS",,"stationwagen"
"Personenauto","G713JR","MERCEDES-BENZ","240 GD","19800117","20191022","ZWART",,"cabriolet"
"Personenauto","GG29SP","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800814","19800814","ROOD",,"Niet geregistreerd"
"Personenauto","GL96VN","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19810102","19810102","WIT",,"Niet geregistreerd"
"Personenauto","GP99RP","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19810303","19810303","BLAUW",,"stationwagen"
"Personenauto","J600RZ","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19800131","20201002","ZWART",,"stationwagen"
"Personenauto","L492TB","MERCEDES-BENZ","240 GD","19850318","20210722","WIT",,"cabriolet"
"Personenauto","L727ZL","MERCEDES-BENZ","240 GD","19820101","20210826","ZWART",,"MPV"
"Personenauto","L824HR","MERCEDES-BENZ","240 GD","19820806","20210525","GROEN",,"stationwagen"
"Personenauto","L936RB","MERCEDES-BENZ","240 GD","19800630","20210323","GROEN",,"stationwagen"
"Personenauto","N791KN","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800528","20211101","GROEN",,"stationwagen"
"Personenauto","P837DJ","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800630","20220208","WIT",,"stationwagen"
"Personenauto","R900PJ","MERCEDES-BENZ","240 GD","19800220","20221021","ZWART",,"MPV"
"Personenauto","S920VX","MERCEDES-BENZ","240 GD","19801231","20230418","BLAUW",,"stationwagen"
"Personenauto","T165LH","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19800101","20230706","GEEL",,"stationwagen"
"Land- of bosbouwtrekker","T86BNG","MERCEDES-BENZ","240 GD","19800630","20220113","N.v.t.",,"Niet geregistreerd"
"Personenauto","T966SN","MERCEDES-BENZ","240 GD STATIONWAGEN","19840630","20230821","GROEN",,"stationwagen"
"Land- of bosbouwtrekker","TGT30Z","MERCEDES-BENZ","240 GD","19830630","20210604","N.v.t.",,"Niet geregistreerd"
"Personenauto","THNX82","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19810203","19980427","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ65S","MERCEDES-BENZ","240 GD","19840630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL89D","MERCEDES-BENZ","240 GD","19800630","20211227","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","VG691N","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19860930","20120306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH018F","MERCEDES-BENZ","240 GD","19850911","20100709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHTH70","MERCEDES-BENZ","240 GD","19830103","19830103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT41XN","MERCEDES-BENZ","240 GD","19800229","19800229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTFS14","MERCEDES-BENZ","240 GD","19851001","19970115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV87HR","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19810122","19810122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX568L","MERCEDES-BENZ","240 GD","19870623","20160625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZ921V","MERCEDES-BENZ","240 GD","19880630","20161004","N.v.t.",,"open laadvloer"
"Personenauto","X672PL","MERCEDES-BENZ","240 GD/461311","19861009",,"GROEN",,"MPV"
"Personenauto","Z390BK","MERCEDES-BENZ","240 GD 4X4 461","19850826","20240306","GROEN",,"MPV"
