"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P589KD","PORSCHE","TAYCAN 4S","20220404","20220404","ZWART","154820","stationwagen"
"Personenauto","L349ZT","PORSCHE","TAYCAN TURBO S","20210907","20210907","GRIJS","233200","stationwagen"
"Personenauto","L398ZR","PORSCHE","TAYCAN 4","20210827","20210827","GRIJS","97720","stationwagen"
"Personenauto","L490JX","PORSCHE","TAYCAN 4S","20210604","20210604","ZWART","154957","stationwagen"
"Personenauto","N041HG","PORSCHE","TAYCAN TURBO S","20211013","20211013","GRIJS","216542","stationwagen"
"Personenauto","N200PN","PORSCHE","TAYCAN 4","20211203","20211203","BLAUW","115088","stationwagen"
"Personenauto","N733ZV","PORSCHE","TAYCAN 4","20220125","20220125","ZWART","108374","stationwagen"
"Personenauto","N817TK","PORSCHE","TAYCAN 4","20211229","20211229","GRIJS","132402","stationwagen"
"Personenauto","N926GK","PORSCHE","TAYCAN 4","20211016","20211016","GRIJS","132551","stationwagen"
"Personenauto","N929ZH","PORSCHE","TAYCAN TURBO S","20220128","20220128","GRIJS","223701","stationwagen"
"Personenauto","N976ZG","PORSCHE","TAYCAN TURBO","20220304","20220304","GRIJS","172732","stationwagen"
"Personenauto","P023NJ","PORSCHE","TAYCAN 4","20220429","20220429","BRUIN","124987","stationwagen"
"Personenauto","P060TL","PORSCHE","TAYCAN","20220608","20220608","GRIJS","133144","stationwagen"
"Personenauto","P126LJ","PORSCHE","TAYCAN 4","20211012","20220509","GRIJS","122610","stationwagen"
"Personenauto","P155BZ","PORSCHE","TAYCAN GTS","20220208","20220208","ZWART","166786","stationwagen"
"Personenauto","P294DX","PORSCHE","TAYCAN TURBO S","20220216","20220216","GRIJS","239786","stationwagen"
"Personenauto","P300HB","PORSCHE","TAYCAN","20220310","20220310","GRIJS","116182","stationwagen"
"Personenauto","P481NT","PORSCHE","TAYCAN 4","20220511","20220511","GRIJS","135841","stationwagen"
"Personenauto","P500FN","PORSCHE","TAYCAN 4","20220228","20220228","GRIJS","130849","stationwagen"
"Personenauto","P553LS","PORSCHE","TAYCAN 4","20220421","20220421","BRUIN","123906","stationwagen"
"Personenauto","P624ZG","PORSCHE","TAYCAN 4","20211005","20220704","GRIJS","131984","stationwagen"
"Personenauto","P653NF","PORSCHE","TAYCAN 4S","20210914","20221128","ZWART","130578","stationwagen"
"Personenauto","P725RV","PORSCHE","TAYCAN","20220628","20220628","BLAUW","100276","stationwagen"
"Personenauto","P744TK","PORSCHE","TAYCAN 4S","20210825","20221123","BRUIN","146338","stationwagen"
"Personenauto","P764GZ","PORSCHE","TAYCAN","20220310","20220310","BLAUW","104251","stationwagen"
"Personenauto","P790JF","PORSCHE","TAYCAN 4S","20220329","20220329","GRIJS","156847","stationwagen"
"Personenauto","P800RR","PORSCHE","TAYCAN","20220524","20220524","GRIJS","124436","stationwagen"
"Personenauto","P839SR","PORSCHE","TAYCAN 4S","20220602","20220602","ZWART","132378","stationwagen"
"Personenauto","R049LR","PORSCHE","TAYCAN","20221024","20221024","ZWART","99426","stationwagen"
"Personenauto","R092VP","PORSCHE","TAYCAN 4","20221207","20221207","GRIJS","129430","stationwagen"
"Personenauto","R098SN","PORSCHE","TAYCAN",,,"GRIJS","122321","stationwagen"
