"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZSK74","WEINSBERG","R57","20150424","20150424","GRIJS","64359","kampeerwagen"
"Personenauto","G074LX","WEINSBERG","R57","20180102","20191024","WIT","42248","kampeerwagen"
"Personenauto","G120VS","WEINSBERG","R57","20190524","20191213","WIT","47406","kampeerwagen"
"Personenauto","G212KJ","WEINSBERG","R57","20191101","20191101","WIT","69950","kampeerwagen"
"Personenauto","G238RS","WEINSBERG","R57","20180205","20191123","WIT","44232","kampeerwagen"
"Personenauto","G240RS","WEINSBERG","R57","20190215","20191125","WIT","44787","kampeerwagen"
"Personenauto","G251JN","WEINSBERG","R57","20170823","20191025","WIT","43598","kampeerwagen"
"Personenauto","G277LP","WEINSBERG","R57","20191025","20191025","WIT","67385","kampeerwagen"
"Personenauto","G408DZ","WEINSBERG","R57","20190910","20190910","WIT","70144","kampeerwagen"
"Personenauto","G433XV","WEINSBERG","R57","20200118","20200118","WIT","69247","kampeerwagen"
"Personenauto","G522LV","WEINSBERG","R57","20191101","20191101","WIT","68246","kampeerwagen"
"Personenauto","G531RK","WEINSBERG","R57","20180430","20191112","WIT","47248","kampeerwagen"
"Personenauto","G630TD","WEINSBERG","R57","20150605","20191204","WIT","27926","kampeerwagen"
"Personenauto","G677GD","WEINSBERG","R57","20190919","20190919","WIT","66780","kampeerwagen"
"Personenauto","G739PR","WEINSBERG","R57","20191121","20191121","WIT","66625","kampeerwagen"
"Personenauto","G963RN","WEINSBERG","R57","20150908","20191123","GRIJS","27926","kampeerwagen"
"Personenauto","G983VG","WEINSBERG","R57","20200102","20200102","WIT","69427","kampeerwagen"
"Personenauto","G988KK","WEINSBERG","R57","20191102","20191102","WIT","70144","kampeerwagen"
"Personenauto","GJ509H","WEINSBERG","R57","20150616","20150616","WIT","61539","kampeerwagen"
"Personenauto","GR453G","WEINSBERG","R57","20150730","20150730","GRIJS","63482","kampeerwagen"
"Personenauto","H021XX","WEINSBERG","R57","20170608","20200616","WIT","87159","kampeerwagen"
"Personenauto","H034GF","WEINSBERG","R57","20200225","20200225","WIT","68999","kampeerwagen"
"Personenauto","H034LN","WEINSBERG","R57","20180622","20200302","WIT","48041","kampeerwagen"
"Personenauto","H046VV","WEINSBERG","R57","20200626","20200626","WIT","67860","kampeerwagen"
"Personenauto","H066VT","WEINSBERG","R57","20200605","20200605","WIT","65552","kampeerwagen"
"Personenauto","H076GZ","WEINSBERG","R57","20200131","20200131","WIT","65830","kampeerwagen"
"Personenauto","H077GZ","WEINSBERG","R57","20200219","20200219","WIT","65830","kampeerwagen"
