"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GL36LN","Personenauto","CITROEN","B2",,"20140329",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"830",,"930",,,"19230630","19801127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","05","Ja",,"2014-03-29T00:00:00.000","1923-06-30T00:00:00.000","1980-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ0625","Personenauto","CITROEN","B2",,"20110706",,"Niet geregistreerd",,"ROOD","ZWART","4",,"880",,"980",,,"19600926","19600926","Geen verstrekking in Open Data",,"Ja","40",,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-06T00:00:00.000","1960-09-26T00:00:00.000","1960-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ0946","Personenauto","CITROEN","B2",,"19710827",,"Niet geregistreerd",,"GROEN","ZWART","4",,"902",,"1002",,,"19240630","19710827","Geen verstrekking in Open Data",,"Nee","40",,,,,,"2","4",,,,,,"M1",,,"op r. balk onder voorwielscherm",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1971-08-27T00:00:00.000","1924-06-30T00:00:00.000","1971-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ1916","Personenauto","CITROEN","B2",,"20161129",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"930",,"1030",,,"19240630","19750326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-29T00:00:00.000","1924-06-30T00:00:00.000","1975-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ2399","Personenauto","CITROEN","B2",,"19770504",,"Niet geregistreerd",,"ZWART","BLAUW","4",,"880",,"980",,,"19230630","19770504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 072 cm a. vooras",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1977-05-04T00:00:00.000","1923-06-30T00:00:00.000","1977-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ3035","Personenauto","CITROEN","B2",,"20210719",,"Niet geregistreerd",,"ZWART","GEEL","4",,"890",,"990",,,"19190630","19791203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2021-07-19T00:00:00.000","1919-06-30T00:00:00.000","1979-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ3440","Personenauto","CITROEN","B2",,"19830131",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"898",,"998",,,"19220630","19820624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1983-01-31T00:00:00.000","1922-06-30T00:00:00.000","1982-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ3920","Personenauto","CITROEN","B2",,"20030206",,"Niet geregistreerd",,"GEEL","ZWART","4",,"836",,"936",,,"19240630","19850903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 045 cm a. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-06T00:00:00.000","1924-06-30T00:00:00.000","1985-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ4338","Personenauto","CITROEN","B2 COMMERCIAL",,"20110203",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"860",,"960",,,"19220630","19870602","Geen verstrekking in Open Data",,"Ja","40",,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 080 cm a. vooras",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-03T00:00:00.000","1922-06-30T00:00:00.000","1987-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ5333","Personenauto","CITROEN","B2",,"19931029",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19190630","19900712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 050 cm a. vooras",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-10-29T00:00:00.000","1919-06-30T00:00:00.000","1990-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
