"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18YD97","Bedrijfsauto","VOLKSWAGEN","26-16","20240226","20160226",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1600","1250","2300","1350",,,"19740625","20160226","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"173","N1",,,"l. motorruimte","2300",,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-26T00:00:00.000","2016-02-26T00:00:00.000","1974-06-25T00:00:00.000","2016-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YD04","Bedrijfsauto","VOLKSWAGEN","LT 26 1.6","20260415","20170719",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1584","1220","2300","1320","660",,"19740630","20071113","Geen verstrekking in Open Data",,"Ja",,"1080",,"1500","1500",,,"4",,,,,"173","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee","3800",,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2017-07-19T00:00:00.000","1974-06-30T00:00:00.000","2007-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD69","Bedrijfsauto","VOLKSWAGEN","26","20240714","20181010",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1574","1150","2300","1250",,,"19770630","20140623","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"175","N1",,,"l. motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2018-10-10T00:00:00.000","1977-06-30T00:00:00.000","2014-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD71","Bedrijfsauto","VOLKSWAGEN","26","20220814","20180511",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1125","2195","1225",,,"19770630","20180511","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,,"172","N1",,,"l. wand by motorruimte","2195",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-08-14T00:00:00.000","2018-05-11T00:00:00.000","1977-06-30T00:00:00.000","2018-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD13","Bedrijfsauto","VOLKSWAGEN","26 PICK-UP","20260430","20190416",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1600","1170","2300","1270",,,"19751202","20190416","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"170","N1",,,"l. balk by motorruimte","2300","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2019-04-16T00:00:00.000","1975-12-02T00:00:00.000","2019-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD86","Bedrijfsauto","VOLKSWAGEN","26",,"20210701",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1155","2300","1255",,,"19730122","20210701","Geen verstrekking in Open Data",,"Ja",,"1145",,,,,"2","4",,,,,"172","N1",,,"l. a. motorruimte","2300","261011",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-01T00:00:00.000","1973-01-22T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA5566","Bedrijfsauto","VOLKSWAGEN","261",,"20210601",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1600","1126","2260","1226",,,"19701224","19701224","Geen verstrekking in Open Data",,"Ja",,"1134",,,,,,"4",,,,,"178","N1",,,,"2260",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2021-06-01T00:00:00.000","1970-12-24T00:00:00.000","1970-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7707","Bedrijfsauto","VOLKSWAGEN","26-201",,"20140227",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1600","1010","2300","1110","555",,"19711201","20140114","Geen verstrekking in Open Data",,"Ja",,"1290",,"1500","1500",,,"4",,,,,"196","N1",,,"l. motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-02-27T00:00:00.000","1971-12-01T00:00:00.000","2014-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7892","Bedrijfsauto","VOLKSWAGEN","26",,"20150615",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1588","1017","2085","1117",,,"19670825","20150615","Geen verstrekking in Open Data",,"Ja",,"1068",,,,,,"4",,,,,"180","N1",,,"r. bodemplaat motorruimte","2085",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-06-15T00:00:00.000","1967-08-25T00:00:00.000","2015-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7956","Bedrijfsauto","VOLKSWAGEN","261 PRITSCHENWAGEN",,"20210408",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1486","1010","2070","1110",,,"19630630","20141027","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"170","N1",,,"r. in motorruimte","2070","T1",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-08T00:00:00.000","1963-06-30T00:00:00.000","2014-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
