"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0837ZX","Personenauto","VOLKSWAGEN","VW 1300",,"20220503",,"sedan","5","GROEN","Niet geregistreerd","4","1300","780","1180","880",,,"19660630","20220503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1180","1300",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-03T00:00:00.000","1966-06-30T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE88","Personenauto","VOLKSWAGEN","VW 1300",,"20240328",,"sedan","5","GEEL","Niet geregistreerd","4","1200","720","1200","820","400","650","19730312","20230915","Geen verstrekking in Open Data",,"Ja","125",,,,,,"2","4",,,,,,"M1",,,,"1200","11",,,,,,"0.03","240","Nee","Nee",,"Nee","1850",,,"2023","Geen oordeel","05","Ja",,"2024-03-28T00:00:00.000","1973-03-12T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1790","Personenauto","VOLKSWAGEN","VW 1300 AVKORTAD",,"20200502",,"cabriolet","2","ROSE","Niet geregistreerd","4",,"620","760","720",,,"19701103","20060726","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting","760",,,,,,,"0.04","213","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-05-02T00:00:00.000","1970-11-03T00:00:00.000","2006-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2775","Personenauto","VOLKSWAGEN","VW 1300 L, KEVER",,"20151117",,"sedan","5","WIT","Niet geregistreerd","4","1570","730","1200","830","400","500","19680308","20070207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-11-17T00:00:00.000","1968-03-08T00:00:00.000","2007-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5575","Personenauto","VOLKSWAGEN","VW 1300 113 AVKORTAD",,"20090617",,"cabriolet","2","GEEL","Niet geregistreerd","4",,"560",,"660",,,"19690410","20090617","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"by centrale balk a. voorzitting",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2009-06-17T00:00:00.000","1969-04-10T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5724","Personenauto","VOLKSWAGEN","VW 1300 L KAEFER",,"20210520",,"hatchback","5","GRIJS","Niet geregistreerd","4","1276","760","1180","860","400","500","19670710","20080606","Geen verstrekking in Open Data",,"Ja","120",,,,,,"2","4",,,,,,"M1",,,"centrale balk by achterzitting","1180","11",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-05-20T00:00:00.000","1967-07-10T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7202","Personenauto","VOLKSWAGEN","VW 1300 LIM 113  AVKORTAD",,"20170710",,"cabriolet","2","GEEL","Niet geregistreerd","4","1600","570",,"670",,,"19680101","20090516","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"balk by voorzitting",,,,,,,,"0.06","202","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-07-10T00:00:00.000","1968-01-01T00:00:00.000","2009-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8660","Personenauto","VOLKSWAGEN","VW 1300 LIM 113 AVK",,"20210714",,"cabriolet","2","ORANJE","Niet geregistreerd","4","1285","510","700","610",,,"19680422","20090819","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"by centrale balk a. voorzitting","700",,,,,,,"0.05","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-07-14T00:00:00.000","1968-04-22T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8860","Personenauto","VOLKSWAGEN","VW 1300",,"20120420",,"sedan",,"BLAUW","Niet geregistreerd","4","1300","800",,"900",,,"19660916","20090922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting by centrale balk",,,,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2012-04-20T00:00:00.000","1966-09-16T00:00:00.000","2009-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0889","Personenauto","VOLKSWAGEN","VW 1300 L,KAEFER",,"20201109",,"sedan","5","BLAUW","Niet geregistreerd","4","1276","720","1200","820","400","650","19690801","20100921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1200",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-11-09T00:00:00.000","1969-08-01T00:00:00.000","2010-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1633","Personenauto","VOLKSWAGEN","VW 1300 LIM",,"20110312",,"sedan","5","ROOD","Niet geregistreerd","4","1200","760",,"860",,,"19651027","20110312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","860",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2011-03-12T00:00:00.000","1965-10-27T00:00:00.000","2011-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4240","Personenauto","VOLKSWAGEN","VW 1300",,"20120611",,"hatchback","5","BEIGE","Niet geregistreerd","4","1184","720","1200","820",,,"19680605","20120529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting by centrale balk","1200",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-06-11T00:00:00.000","1968-06-05T00:00:00.000","2012-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0661","Personenauto","VOLKSWAGEN","VW 1300 CABRIOLET",,"20070609",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"880",,"980",,,"19690220","19960416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2007-06-09T00:00:00.000","1969-02-20T00:00:00.000","1996-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1553","Personenauto","VOLKSWAGEN","VW 1300",,"20161015",,"sedan","5","WIT","Niet geregistreerd","4","1285","650",,"750",,,"19690101","20160625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by centrale balk onder achterzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-10-15T00:00:00.000","1969-01-01T00:00:00.000","2016-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2240","Personenauto","VOLKSWAGEN","VW 1300 LIM 113",,"20161008",,"coupe","5","BLAUW","Niet geregistreerd","4","1300","760",,"860",,,"19660101","20161008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting",,,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-10-08T00:00:00.000","1966-01-01T00:00:00.000","2016-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3106","Personenauto","VOLKSWAGEN","VW 1300 AVKORTAD",,"20170404",,"cabriolet","2","ROOD","Niet geregistreerd","4","1300","540",,"640",,,"19651223","20170404","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"by centrale balk",,,,,,,,"0.05","200","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-04-04T00:00:00.000","1965-12-23T00:00:00.000","2017-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4929","Personenauto","VOLKSWAGEN","VW 1300,KAEFER",,"20220508",,"hatchback","5","BLAUW","Niet geregistreerd","4","1276","720","1200","820","400","650","19711201","20180612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1200","11",,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-05-08T00:00:00.000","1971-12-01T00:00:00.000","2018-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8988","Personenauto","VOLKSWAGEN","VW 1300LIM 113 AVK",,"20191127",,"cabriolet","2","GEEL","Niet geregistreerd","4","1600","570","760","670",,,"19680821","20191127","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"320","164","M1",,,"centrale balk pers.ruimte","760",,,,,,,"0.04","202","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-27T00:00:00.000","1968-08-21T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0139","Personenauto","VOLKSWAGEN","VW 1300 CABRIOLET",,"20230629",,"cabriolet","4","GROEN","Niet geregistreerd","4","1285","840","1200","940","400","500","19671011","20200821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1200",,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-29T00:00:00.000","1967-10-11T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2283","Personenauto","VOLKSWAGEN","VW 1300 LIM AVKORTAD",,"20210731",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1300","550",,"650",,,"19690305","20210731","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.04","202","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-31T00:00:00.000","1969-03-05T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4757","Personenauto","VOLKSWAGEN","VW 1300",,"20220919",,"sedan","5","GROEN","Niet geregistreerd","4","1285","790","1200","890","400","650","19691004","20220919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"403","154","M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-19T00:00:00.000","1969-10-04T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5696","Personenauto","VOLKSWAGEN","VW 1300",,"20230402",,"cabriolet","2","ROOD","Niet geregistreerd","4","1300","590",,"690",,,"19690711","20230402","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.04","201","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-02T00:00:00.000","1969-07-11T00:00:00.000","2023-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6518","Personenauto","VOLKSWAGEN","VW 1300 L",,"20230820",,"sedan","5","WIT","Niet geregistreerd","4","1276","720","1200","820",,,"19691017","20230820","Geen verstrekking in Open Data",,"Ja","120",,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1200",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-20T00:00:00.000","1969-10-17T00:00:00.000","2023-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7199","Personenauto","VOLKSWAGEN","VW 1300",,"20240105",,"sedan","5","ROOD","Niet geregistreerd","4","1285","680","1180","780","390","650","19670823","20231229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk a. achterzitting","1180",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-01-05T00:00:00.000","1967-08-23T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7219","Personenauto","VOLKSWAGEN","VW 1300",,"20240107",,"sedan","5","ROOD","Niet geregistreerd","4","1285","715","1200","815","400","650","19680715","20240107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1200",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-07T00:00:00.000","1968-07-15T00:00:00.000","2024-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
