"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07DSLF","Personenauto","BMW","320I COUPE U9","20221122","20220420","9982","coupe",,"ZWART","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19940128","19991118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2022","Onlogisch","04","Ja","2022-11-22T00:00:00.000","2022-04-20T00:00:00.000","1994-01-28T00:00:00.000","1999-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NJLV","Personenauto","BMW","320I COUPE U9","20250606","20180117","8146","coupe",,"ZWART","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19920731","20040207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3075",,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2018-01-17T00:00:00.000","1992-07-31T00:00:00.000","2004-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GPKD","Personenauto","BMW","320I COUPE U9","20240503","20231030","9027","coupe",,"BLAUW","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19931019","20010203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2023-10-30T00:00:00.000","1993-10-19T00:00:00.000","2001-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HVJT","Personenauto","BMW","320I COUPE U9","20180506","20160506","8004","coupe",,"ROOD","Niet geregistreerd","6",,"1275","1775","1375","600","1300","19920521","20020111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1775",,,,,,,"0.00","270","Nee","Nee",,"Nee","3075",,,"2017","Geen oordeel","05","Ja","2018-05-06T00:00:00.000","2016-05-06T00:00:00.000","1992-05-21T00:00:00.000","2002-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DJHT","Personenauto","BMW","320I COUPE U9","20160919","20151017","8588","coupe","5","ZWART","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19920415","19991110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3075",,,"2016","Geen oordeel","07","Ja","2016-09-19T00:00:00.000","2015-10-17T00:00:00.000","1992-04-15T00:00:00.000","1999-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GRJL","Personenauto","BMW","320I COUPE U9","20180324","20210223","8713","coupe",,"ZWART","Niet geregistreerd","6","1991","1275","1755","1375","600","1300","19921014","20010222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-03-24T00:00:00.000","2021-02-23T00:00:00.000","1992-10-14T00:00:00.000","2001-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52DZBT","Personenauto","BMW","320I COUPE U9","20260301","20041022","8713","coupe",,"ZWART","Niet geregistreerd","6","1991","1275","1775","1375","600","1300","19930615","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1775",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3075",,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2004-10-22T00:00:00.000","1993-06-15T00:00:00.000","2000-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DBRD","Personenauto","BMW","320I COUPE U9","20100723","20101231",,"coupe",,"GROEN","Niet geregistreerd","6","1991","1275","1755","1375","600","1300","19930614","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-07-23T00:00:00.000","2010-12-31T00:00:00.000","1993-06-14T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GJGN","Personenauto","BMW","320I COUPE U9","20050106","20231106","8288","coupe",,"ROOD","Niet geregistreerd","6","1991","1275","1755","1375","600","1300","19920521","20010129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-01-06T00:00:00.000","2023-11-06T00:00:00.000","1992-05-21T00:00:00.000","2001-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LHGL","Personenauto","BMW","320I COUPE U9","20090111","20081231","8730","coupe",,"BLAUW","Niet geregistreerd","6","1991","1275","1755","1375","600","1300","19920731","20021230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2009-01-11T00:00:00.000","2008-12-31T00:00:00.000","1992-07-31T00:00:00.000","2002-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
