"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NXR9","VOLVO","V60","20110121","20110121","BLAUW","40544","stationwagen"
"Personenauto","00PBB3","VOLVO","V60","20110121","20110121","ZWART","49460","stationwagen"
"Personenauto","00PBJ7","VOLVO","V60","20110107","20110107","BLAUW","72269","stationwagen"
"Personenauto","00PHX4","VOLVO","V60","20110131","20110131","GRIJS","39175","stationwagen"
"Personenauto","00PKG1","VOLVO","V60","20110217","20110217","ZWART","50159","stationwagen"
"Personenauto","00PKS6","VOLVO","V60","20110212","20110212","ZWART","57419","stationwagen"
"Personenauto","00PRS5","VOLVO","V60","20110329","20110329","GRIJS","43484","stationwagen"
"Personenauto","00PVR6","VOLVO","V60","20110401","20110401","GRIJS","47374","stationwagen"
"Personenauto","00RFF5","VOLVO","V60","20110517","20110517","BLAUW","39175","stationwagen"
"Personenauto","00RGD1","VOLVO","V60","20110513","20110513","GRIJS","40284","stationwagen"
"Personenauto","00RHV2","VOLVO","V60","20110609","20110609","BLAUW","49184","stationwagen"
"Personenauto","00RJH7","VOLVO","V60","20110609","20110609","GRIJS","46384","stationwagen"
"Personenauto","00RPF3","VOLVO","V60","20110704","20110704","ZWART","40754","stationwagen"
"Personenauto","00RRS4","VOLVO","V60","20110712","20110712","GRIJS","38084","stationwagen"
"Personenauto","00RVJ3","VOLVO","V60","20110805","20110805","GRIJS","44329","stationwagen"
"Personenauto","00RXJ8","VOLVO","V60","20110812","20110812","GRIJS","45114","stationwagen"
"Personenauto","00SBS8","VOLVO","V60","20110908","20110908","GRIJS","43784","stationwagen"
"Personenauto","00SBS9","VOLVO","V60","20111203","20111203","GRIJS","43784","stationwagen"
"Personenauto","00SGL2","VOLVO","V60","20110927","20110927","ZWART","55725","stationwagen"
"Personenauto","00SJF5","VOLVO","V60","20111004","20111004","ZWART","45559","stationwagen"
"Personenauto","00SJS4","VOLVO","V60","20111010","20111010","GRIJS","46079","stationwagen"
"Personenauto","00SJZ8","VOLVO","V60","20111020","20111020","GRIJS","42484","stationwagen"
"Personenauto","00SNH9","VOLVO","V60","20111104","20111104","ZWART","51315","stationwagen"
"Personenauto","00STP1","VOLVO","V60","20110413","20120109","GRIJS","48615","stationwagen"
"Personenauto","00TJK3","VOLVO","V60","20120210","20120210","ZWART","39939","stationwagen"
"Personenauto","00TJR1","VOLVO","V60","20110525","20120928","ZWART","53835","stationwagen"
"Personenauto","00TKG1","VOLVO","V60","20120217","20120217","ZWART","45835","stationwagen"
"Personenauto","00TPB7","VOLVO","V60","20110628","20120330","ZWART","42775","stationwagen"
