"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21FDZD","JEEP","CJ7 CABRIOLET","19800620","20000219","PAARS",,"cabriolet"
"Personenauto","27GHLR","JEEP","CJ7 CABRIOLET","19850701","20001220","WIT",,"cabriolet"
"Personenauto","28HKDD","JEEP","CJ7 CABRIOLET","19820701","20010815","GROEN",,"cabriolet"
"Personenauto","31JBVH","JEEP","CJ7 CABRIOLET","19830605","20020304","BLAUW",,"cabriolet"
"Personenauto","39FDHK","JEEP","CJ7 CABRIOLET","19780701","20000211","BLAUW",,"cabriolet"
"Personenauto","40FNVJ","JEEP","CJ7 CABRIOLET","19791211","20000509","ZWART",,"cabriolet"
"Personenauto","53JZPJ","JEEP","CJ7 CABRIOLET","19790829","20021010","ZWART",,"cabriolet"
"Personenauto","54HJNN","JEEP","CJ7 CABRIOLET","19781218","20010726","ZWART",,"cabriolet"
"Personenauto","61JLZR","JEEP","CJ7 CABRIOLET","19790613","20020618","ZWART",,"cabriolet"
"Personenauto","68JLPN","JEEP","CJ7 CABRIOLET","19850102","20020530","ZWART",,"cabriolet"
"Personenauto","71FPST","JEEP","CJ7 CABRIOLET","19821104","20000527","BLAUW",,"cabriolet"
"Personenauto","76GDTZ","JEEP","CJ7 CABRIOLET","19760216","20001026","BRUIN",,"cabriolet"
