"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4SLJ41","SAAB","900 T16S K6","19900221","20131028","ZWART",,"hatchback"
"Personenauto","64RTL2","SAAB","900 T16S K6","19880412","20110721","ZWART",,"hatchback"
"Personenauto","71DZVX","SAAB","900 T16S K6","19880202","20000124","ROOD",,"hatchback"
"Personenauto","84SVFT","SAAB","900 T16S K6","19880630","20060505","GRIJS",,"hatchback"
"Personenauto","LFFD88","SAAB","900 T16S K6","19870228","19950330","ROOD",,"hatchback"
"Personenauto","TH77RR","SAAB","900 T16S K6","19880520","19880520","ZWART",,"hatchback"
"Personenauto","TT62GJ","SAAB","900 T16S K6","19881110","19881110","GRIJS",,"hatchback"
"Personenauto","TT85PV","SAAB","900 T16S K6","19890105","19890105","GRIJS",,"hatchback"
"Personenauto","XJ58DJ","SAAB","900 T16S K6","19890523","19890523","ROOD",,"hatchback"
"Personenauto","XK98NT","SAAB","900 T16S K6","19860630","19890608","ZWART",,"hatchback"
"Personenauto","XL62RG","SAAB","900 T16S K6","19890627","19890627","ZWART",,"hatchback"
