"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HJRP","OPEL","OMEGA-B-CARAVAN","20010727","20010727","ZWART",,"stationwagen"
"Personenauto","04NLSJ","OPEL","OMEGA-B","20031127","20031127","BLAUW",,"sedan"
"Personenauto","05FRDV","OPEL","OMEGA-B-CARAVAN","20000525","20000525","GRIJS",,"stationwagen"
"Personenauto","06HRSR","OPEL","OMEGA-B","20011024","20011024","BLAUW",,"sedan"
"Personenauto","09LSFH","OPEL","OMEGA-B-CARAVAN","20030428","20030428","ZWART",,"stationwagen"
"Personenauto","11DGFH","OPEL","OMEGA-B","19990723","19990723","GRIJS",,"sedan"
"Personenauto","13DXNL","OPEL","OMEGA-B","20000107","20000107","ZWART",,"sedan"
"Personenauto","13FKDJ","OPEL","OMEGA-B","20000406","20000406","BEIGE",,"sedan"
"Personenauto","14LNJZ","OPEL","OMEGA-B","20030319","20030319","GRIJS",,"sedan"
"Personenauto","15GJJX","OPEL","OMEGA-B","20001127","20001127","ZWART",,"sedan"
"Personenauto","15JKZZ","OPEL","OMEGA-B","20020522","20020522","BLAUW",,"sedan"
"Personenauto","15LGGH","OPEL","OMEGA-B","20030102","20030102","GRIJS",,"sedan"
"Personenauto","17LLXR","OPEL","OMEGA-B","20030304","20030304","GRIJS",,"sedan"
"Personenauto","19HGRV","OPEL","OMEGA-B-CARAVAN","20010703","20010703","BLAUW",,"stationwagen"
"Personenauto","19HRPB","OPEL","OMEGA-B","20011020","20011020","BLAUW",,"sedan"
"Personenauto","23HHPF","OPEL","OMEGA-B","20010712","20010712","GRIJS",,"sedan"
"Personenauto","26HBHS","OPEL","OMEGA-B","20010516","20010516","GRIJS",,"sedan"
"Personenauto","28HHRZ","OPEL","OMEGA-B","20010717","20010717","GRIJS",,"sedan"
"Personenauto","31DTLF","OPEL","OMEGA-B","19991209","19991209","GRIJS",,"sedan"
