"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13VBT9","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20221215",,"19644","speciale groep","3","N.v.t.","N.v.t.","5","2461","2140","3000","2240","750",,"20060224","20061129","Geen verstrekking in Open Data",,"Nee",,"860",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.06","300","Ja","Nee",,"Nee","5200","1",,"2022","Onlogisch","04","Nee","2022-12-15T00:00:00.000",,"2006-02-24T00:00:00.000","2006-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KHJ99","Personenauto","VOLKSWAGEN","CRAFTER","20231102",,"14730","speciale groep","9","WIT","Niet geregistreerd","5","2461","2835","3500","2935","750","2000","20130411","20130411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVD45","Personenauto","VOLKSWAGEN","TRANSPORTER","20220708",,,"speciale groep","6","WIT","Niet geregistreerd","4","1968","2211","2800","2311","750","2500","20130311","20130311","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord motorruimte","2800",,,,,,,"0.04","340","Ja","Nee",,"Nee","5300",,,"2022","Logisch","00","Nee","2022-07-08T00:00:00.000",,"2013-03-11T00:00:00.000","2013-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZFX8","Personenauto","VOLKSWAGEN","CRAFTER","20230512",,"12828","speciale groep","9","WIT","Niet geregistreerd","4","1968","2769","3500","2869","750","2000","20120918","20120918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.04","367","Ja","Ja",,"Nee","5300",,,"2023","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2012-09-18T00:00:00.000","2012-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZSL76","Personenauto","VOLKSWAGEN","KOMBI","20240421",,"38119","speciale groep","7","WIT","Niet geregistreerd","4","1968","2349","3200","2449","750","2500","20150324","20150324","Geen verstrekking in Open Data","82150","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3200","7HC",,"e1*2001/116*0220*35","GCCHA320X0","NNFD7BT0116NVR07MJG0S","0","0.04","300","Ja","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Nee","2024-04-21T00:00:00.000",,"2015-03-24T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SLH82","Personenauto","VOLKSWAGEN","CRAFTER","20221029",,"13041","speciale groep","9","WIT","Niet geregistreerd","4","1968","2776","3500","2876","750","2000","20131015","20131015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2022-10-29T00:00:00.000",,"2013-10-15T00:00:00.000","2013-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BVHK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230916",,,"speciale groep","5","N.v.t.","N.v.t.","4","1896","2099","2800","2199","750",,"20041110","20051015","Geen verstrekking in Open Data",,"Nee",,"701",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","300","Ja","Nee",,"Nee","4900","1",,"2022","Geen oordeel","05","Nee","2023-09-16T00:00:00.000",,"2004-11-10T00:00:00.000","2005-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVB67","Personenauto","VOLKSWAGEN","TRANSPORTER","20240323","20240216",,"speciale groep","6","WIT","Niet geregistreerd","4","1968","2211","2800","2311","750","2500","20130311","20130311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord motorruimte","2800",,,,,,,"0.04","340","Ja","Nee",,"Nee","5300",,,"2024","Logisch","00","Nee","2024-03-23T00:00:00.000","2024-02-16T00:00:00.000","2013-03-11T00:00:00.000","2013-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK595D","Personenauto","VOLKSWAGEN","TRANSPORTER","20240208",,"12570","speciale groep","4","WIT","Niet geregistreerd","4","1968","2322","3200","2422","750","2500","20160208","20160208","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"in motorruimte r.","3200","7J0",,,,,,"0.04","300","Ja","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Nee","2024-02-08T00:00:00.000",,"2016-02-08T00:00:00.000","2016-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V241KR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240909",,"10005","speciale groep","4","N.v.t.","N.v.t.","4","1968","1998","2800","2098","750",,"20171221","20171221","Geen verstrekking in Open Data","41241","Nee",,"802",,"2200","2200",,"0","4","0","0",,"490","190","N1",,,"in motorruimte r.","2800","7J0",,"e1*2007/46*0130*30","GCXGB280X0","NNFM52Z1116NVR217MMG3RL6323","0","0.04","300","Ja","Nee",,"Nee","4900","1","0.00","2023","Logisch","00","Nee","2024-09-09T00:00:00.000",,"2017-12-21T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
