"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZGT40","KIA","SOUL","20141231","20141231","WIT","33691","hatchback"
"Personenauto","1ZGT41","KIA","SOUL","20141230","20141230","WIT","33691","hatchback"
"Personenauto","1ZKB44","KIA","SOUL","20141231","20141231","BLAUW","33691","hatchback"
"Personenauto","1ZKB46","KIA","SOUL","20141231","20141231","GRIJS","33691","hatchback"
"Personenauto","2XTN82","KIA","SOUL","20141030","20141030","WIT","33691","hatchback"
"Personenauto","2ZTV58","KIA","SOUL","20150330","20150330","ZWART","33691","hatchback"
"Personenauto","3XRT49","KIA","SOUL","20141015","20141015","WIT","33691","hatchback"
"Personenauto","4ZHT81","KIA","SOUL","20141223","20141223","ZWART","29254","hatchback"
"Personenauto","4ZKX30","KIA","SOUL","20150109","20150109","GRIJS","33691","hatchback"
"Personenauto","5XLL88","KIA","SOUL","20140918","20140918","BLAUW","33691","hatchback"
"Personenauto","6XZH38","KIA","SOUL","20141213","20141213","WIT","33691","hatchback"
"Personenauto","6ZSG59","KIA","SOUL","20150314","20150314","ZWART","33691","hatchback"
"Personenauto","6ZSG60","KIA","SOUL","20150319","20150319","ZWART","33691","hatchback"
"Personenauto","7XNN45","KIA","SOUL","20140228","20140919","GRIJS","36254","hatchback"
"Personenauto","7ZKS60","KIA","SOUL","20150120","20150120","WIT","32996","hatchback"
"Personenauto","7ZRJ57","KIA","SOUL","20150306","20150306","ZWART","33691","hatchback"
"Personenauto","7ZRJ59","KIA","SOUL","20150312","20150312","WIT","32996","hatchback"
"Personenauto","7ZRR37","KIA","SOUL","20150305","20150305","ZWART","33691","hatchback"
"Personenauto","8XXD77","KIA","SOUL","20141115","20141115","WIT","33691","hatchback"
"Personenauto","8ZDF55","KIA","SOUL","20141224","20141224","WIT","33691","hatchback"
"Personenauto","8ZRF10","KIA","SOUL","20150305","20150305","ZWART","33691","hatchback"
"Personenauto","8ZSK34","KIA","SOUL","20150318","20150318","GRIJS","33691","hatchback"
"Personenauto","9XKF22","KIA","SOUL","20140826","20140826","BLAUW","33691","hatchback"
"Personenauto","9XKF25","KIA","SOUL","20140826","20140826","BLAUW","33691","hatchback"
"Personenauto","9XKF28","KIA","SOUL","20140825","20140825","BLAUW","33691","hatchback"
"Personenauto","9ZBJ55","KIA","SOUL","20141211","20141211","WIT","33691","hatchback"
"Personenauto","9ZBJ56","KIA","SOUL","20150106","20150106","GRIJS","33691","hatchback"
"Personenauto","G001XD","KIA","SOUL","20190916","20201023","ORANJE","42040","hatchback"
"Personenauto","G003KV","KIA","SOUL","20190927","20191203","BLAUW","44040","hatchback"
"Personenauto","G023VH","KIA","SOUL","20191126","20210624","GRIJS","44040","hatchback"
"Personenauto","G024VH","KIA","SOUL","20191126","20201102","WIT","44040","hatchback"
"Personenauto","G060JZ","KIA","SOUL","20191220","20191220","GRIJS","42040","hatchback"
"Personenauto","G066TV","KIA","SOUL","20191028","20191204","GRIJS","44040","hatchback"
"Personenauto","G067TV","KIA","SOUL","20191028","20191231","GROEN","44040","hatchback"
"Personenauto","G073VS","KIA","SOUL","20190503","20201001","ZWART","42040","hatchback"
"Personenauto","G074KJ","KIA","SOUL","20191014","20191014","GRIJS","45140","hatchback"
"Personenauto","G075KJ","KIA","SOUL","20191021","20191021","ZWART","45140","hatchback"
"Personenauto","G123KV","KIA","SOUL","20190927","20200227","ROOD","44040","hatchback"
"Personenauto","G124KV","KIA","SOUL","20190927","20200225","BLAUW","44040","hatchback"
"Personenauto","G134NF","KIA","SOUL","20191101","20191101","WIT","45140","hatchback"
"Personenauto","G151KV","KIA","SOUL","20190927","20191015","ROOD","44040","hatchback"
"Personenauto","G152KV","KIA","SOUL","20190812","20191101","ZWART","42040","hatchback"
"Personenauto","G155GX","KIA","SOUL","20190910","20200113","GRIJS","44040","hatchback"
"Personenauto","G156GX","KIA","SOUL","20190910","20191202","ZWART","44040","hatchback"
"Personenauto","G174VR","KIA","SOUL","20190402","20200117","BLAUW","44434","hatchback"
"Personenauto","G183GX","KIA","SOUL","20190910","20191017","BLAUW","44040","hatchback"
"Personenauto","G184GX","KIA","SOUL","20190910","20191216","BLAUW","44040","hatchback"
"Personenauto","G188FG","KIA","SOUL","20160606","20210611","GRIJS","34189","hatchback"
"Personenauto","G190LD","KIA","SOUL","20190805","20191031","BLAUW","44040","hatchback"
"Personenauto","G192LD","KIA","SOUL","20190809","20211202","BLAUW","42040","hatchback"
"Personenauto","G226LD","KIA","SOUL","20190809","20191030","ZWART","42040","hatchback"
"Personenauto","G241GX","KIA","SOUL","20190806","20191017","ROOD","42040","hatchback"
"Personenauto","G262KT","KIA","SOUL","20190926","20191206","ZWART","44040","hatchback"
"Personenauto","G263KT","KIA","SOUL","20190926","20191016","ORANJE","44040","hatchback"
"Personenauto","G266LP","KIA","SOUL","20190927","20191129","BLAUW","44040","hatchback"
"Personenauto","G271KT","KIA","SOUL","20190425","20191016","ROOD","44040","hatchback"
"Personenauto","G272LR","KIA","SOUL","20191030","20191030","GRIJS","45140","hatchback"
"Personenauto","G291GX","KIA","SOUL","20190725","20191017","BLAUW","44040","hatchback"
"Personenauto","G293GX","KIA","SOUL","20190910","20191231","WIT","44040","hatchback"
"Personenauto","G331LV","KIA","SOUL","20191029","20191029","GRIJS","45140","hatchback"
"Personenauto","G332LV","KIA","SOUL","20191030","20191030","WIT","45140","hatchback"
"Personenauto","G346VV","KIA","SOUL","20191211","20191211","ROOD","45535","hatchback"
"Personenauto","G347KX","KIA","SOUL","20191101","20191101","WIT","38065","hatchback"
"Personenauto","G389VG","KIA","SOUL","20191104","20210501","GRIJS","44040","hatchback"
"Personenauto","G405VH","KIA","SOUL","20191108","20191231","ZWART","44040","hatchback"
"Personenauto","G406VH","KIA","SOUL","20191108","20211002","ZWART","44040","hatchback"
"Personenauto","G407VH","KIA","SOUL","20191107","20191224","ZWART","44040","hatchback"
"Personenauto","G408VH","KIA","SOUL","20191106","20220127","GRIJS","44040","hatchback"
"Personenauto","G409VH","KIA","SOUL","20191108","20191231","ZWART","44040","hatchback"
"Personenauto","G410VH","KIA","SOUL","20191107","20210823","ZWART","44040","hatchback"
"Personenauto","G411VH","KIA","SOUL","20191106","20200821","ZWART","44040","hatchback"
"Personenauto","G425VH","KIA","SOUL","20191101","20201204","GRIJS","44040","hatchback"
"Personenauto","G426VH","KIA","SOUL","20191107","20201208","ZWART","44040","hatchback"
"Personenauto","G427GX","KIA","SOUL","20190822","20191017","WIT","44040","hatchback"
"Personenauto","G428VH","KIA","SOUL","20191104","20200807","BLAUW","44040","hatchback"
"Personenauto","G439GX","KIA","SOUL","20190822","20191108","BLAUW","44040","hatchback"
"Personenauto","G440GX","KIA","SOUL","20190822","20191206","ZWART","44040","hatchback"
"Personenauto","G513KJ","KIA","SOUL","20190924","20191019","GRIJS","44040","hatchback"
"Personenauto","G522NK","KIA","SOUL","20191031","20191031","WIT","45140","hatchback"
"Personenauto","G557KJ","KIA","SOUL","20191001","20191125","ZWART","44040","hatchback"
"Personenauto","G571LZ","KIA","SOUL","20191031","20191031","ZWART","45140","hatchback"
"Personenauto","G572LZ","KIA","SOUL","20191029","20191029","GRIJS","45140","hatchback"
"Personenauto","G573LZ","KIA","SOUL","20191031","20191031","ORANJE","45535","hatchback"
"Personenauto","G574LZ","KIA","SOUL","20191031","20191031","ROOD","45535","hatchback"
"Personenauto","G575LZ","KIA","SOUL","20191111","20191111","BLAUW","45535","hatchback"
"Personenauto","G581VS","KIA","SOUL","20191231","20191231","BLAUW","42040","hatchback"
"Personenauto","G584VS","KIA","SOUL","20191224","20191224","GRIJS","42040","hatchback"
"Personenauto","G589KK","KIA","SOUL","20191018","20191018","GRIJS","45140","hatchback"
"Personenauto","G590KK","KIA","SOUL","20191017","20191017","ZWART","45140","hatchback"
"Personenauto","G591KK","KIA","SOUL","20191018","20191018","ZWART","45140","hatchback"
"Personenauto","G592KK","KIA","SOUL","20191015","20191015","WIT","45140","hatchback"
"Personenauto","G593KK","KIA","SOUL","20191015","20191015","ZWART","45140","hatchback"
"Personenauto","G594KK","KIA","SOUL","20191015","20191015","ZWART","45140","hatchback"
"Personenauto","G595KK","KIA","SOUL","20191015","20191015","ZWART","45140","hatchback"
"Personenauto","G596KK","KIA","SOUL","20191015","20191015","GRIJS","44040","hatchback"
"Personenauto","G597KK","KIA","SOUL","20191017","20191017","ZWART","44040","hatchback"
"Personenauto","G618ZL","KIA","SOUL","20191126","20201210","ORANJE","44040","hatchback"
"Personenauto","G646JV","KIA","SOUL","20191011","20191011","ROOD","44995","hatchback"
"Personenauto","G665GF","KIA","SOUL","20190807","20191017","WIT","44040","hatchback"
"Personenauto","G677LG","KIA","SOUL","20190812","20191230","ROOD","42040","hatchback"
"Personenauto","G703BK","KIA","SOUL","20190826","20190826","ROOD","45535","hatchback"
"Personenauto","G704PS","KIA","SOUL","20190502","20191108","BLAUW","42994","hatchback"
"Personenauto","G708KN","KIA","SOUL","20191016","20191016","ZWART","45140","hatchback"
"Personenauto","G716XT","KIA","SOUL","20191122","20191219","ZWART","44040","hatchback"
"Personenauto","G729LG","KIA","SOUL","20160627","20191018","BLAUW","34995","hatchback"
"Personenauto","G770VG","KIA","SOUL","20141009","20191204","ROOD","33474","hatchback"
"Personenauto","G772NG","KIA","SOUL","20191031","20191031","GRIJS","45140","hatchback"
"Personenauto","G773NG","KIA","SOUL","20191101","20191101","GRIJS","45140","hatchback"
"Personenauto","G774NG","KIA","SOUL","20191030","20191030","GRIJS","45140","hatchback"
"Personenauto","G775NG","KIA","SOUL","20191031","20191031","ROOD","45535","hatchback"
"Personenauto","G776NG","KIA","SOUL","20191031","20191031","ZWART","45535","hatchback"
"Personenauto","G777NG","KIA","SOUL","20191030","20191030","BLAUW","45535","hatchback"
"Personenauto","G778NG","KIA","SOUL","20191108","20191108","ZWART","45535","hatchback"
"Personenauto","G779NG","KIA","SOUL","20191031","20191031","ROOD","45535","hatchback"
"Personenauto","G780NG","KIA","SOUL","20191104","20191104","WIT","44040","hatchback"
"Personenauto","G781NG","KIA","SOUL","20191101","20191101","BLAUW","45535","hatchback"
"Personenauto","G787RR","KIA","SOUL","20191002","20211004","WIT","44040","hatchback"
"Personenauto","G797RR","KIA","SOUL","20191028","20210814","GRIJS","44040","hatchback"
"Personenauto","G798RR","KIA","SOUL","20191025","20191231","BLAUW","44040","hatchback"
"Personenauto","G807RZ","KIA","SOUL","20181105","20191118","BLAUW","41745","hatchback"
"Personenauto","G821RR","KIA","SOUL","20191105","20211105","ROOD","44040","hatchback"
"Personenauto","G822RR","KIA","SOUL","20191105","20200227","WIT","44040","hatchback"
"Personenauto","G830SJ","KIA","SOUL","20190912","20191220","BLAUW","44040","hatchback"
"Personenauto","G852GF","KIA","SOUL","20190807","20191017","WIT","44040","hatchback"
"Personenauto","G855TT","KIA","SOUL","20191028","20191218","GRIJS","44040","hatchback"
"Personenauto","G856TT","KIA","SOUL","20191025","20191206","ZWART","44040","hatchback"
"Personenauto","G858GF","KIA","SOUL","20190826","20191017","ORANJE","44040","hatchback"
"Personenauto","G863GF","KIA","SOUL","20190826","20191008","GRIJS","44040","hatchback"
"Personenauto","G868LN","KIA","SOUL","20190927","20210731","ROOD","42040","hatchback"
"Personenauto","G869LN","KIA","SOUL","20190927","20210401","WIT","42040","hatchback"
"Personenauto","G895KT","KIA","SOUL","20191001","20191031","GRIJS","44040","hatchback"
"Personenauto","G912KP","KIA","SOUL","20191017","20191017","WIT","45140","hatchback"
"Personenauto","G916KT","KIA","SOUL","20190805","20191107","BLAUW","44040","hatchback"
"Personenauto","G952KT","KIA","SOUL","20190927","20200227","ORANJE","44040","hatchback"
"Personenauto","G962RR","KIA","SOUL","20191007","20210122","WIT","44040","hatchback"
"Personenauto","G963RR","KIA","SOUL","20191008","20210522","WIT","44040","hatchback"
"Personenauto","G964RR","KIA","SOUL","20191008","20200523","WIT","44040","hatchback"
"Personenauto","G965RR","KIA","SOUL","20191007","20201118","WIT","44040","hatchback"
"Personenauto","G973RR","KIA","SOUL","20191025","20200227","ROOD","44040","hatchback"
"Personenauto","G974RR","KIA","SOUL","20191025","20200113","GRIJS","44040","hatchback"
"Personenauto","G985RR","KIA","SOUL","20191105","20200227","ORANJE","44040","hatchback"
"Personenauto","G986RR","KIA","SOUL","20191105","20210129","WIT","44040","hatchback"
"Personenauto","G987RR","KIA","SOUL","20191105","20200110","BLAUW","44040","hatchback"
"Personenauto","G998XB","KIA","SOUL","20190916","20211022","ORANJE","42040","hatchback"
"Personenauto","G999XB","KIA","SOUL","20191122","20191218","ORANJE","44040","hatchback"
"Personenauto","GB908H","KIA","SOUL","20150408","20150408","WIT","33691","hatchback"
"Personenauto","GF503Z","KIA","SOUL","20150516","20150516","ZWART","33690","hatchback"
"Personenauto","GG969S","KIA","SOUL","20150521","20150521","GRIJS","33690","hatchback"
