"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GPB9","Personenauto","NISSAN","NISSAN QASHQAI","20240927","20230401","7394","MPV","5","ZWART","Niet geregistreerd","4","1997","1353","1960","1453","685","1200","20080815","20080815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*07","B","B02","0","0.07","263","Ja","Nee",,"Nee","3160","0",,"2024","Niet geregistreerd","NG","Nee","2024-09-27T00:00:00.000","2023-04-01T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZV4","Personenauto","NISSAN","NISSAN QASHQAI","20240706",,"4409","MPV","5","ZWART","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20080930","20080930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schutbord","1830","J10",,"e11*2001/116*0295*07","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0",,"2024","Niet geregistreerd","NG","Nee","2024-07-06T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFN8","Personenauto","NISSAN","NISSAN QASHQAI","20230727",,"5088","MPV","5","ZWART","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20081103","20081103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*08","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGG9","Personenauto","NISSAN","NISSAN QASHQAI","20230517",,"4858","MPV","5","BLAUW","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20090515","20090515","Geen verstrekking in Open Data","25243","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*10","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0","0.00","2022","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRN9","Personenauto","NISSAN","NISSAN QASHQAI","20240425","20240429","7241","MPV","5","PAARS","Niet geregistreerd","4","1997","1331","1960","1431","685","1400","20091007","20091007","Geen verstrekking in Open Data","31443","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*10","B","B01","0","0.07","263","Ja","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Nee","2024-04-25T00:00:00.000","2024-04-29T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJF8","Personenauto","NISSAN","NISSAN QASHQAI+2","20230202",,"8488","MPV","7","GRIJS","Niet geregistreerd","4","1461","1486","2170","1586","750","1200","20091204","20091204","Geen verstrekking in Open Data","34454","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op schutbord onder motorkap","2170","J10",,"e11*2001/116*0295*10","C","C03","0","0.05","277","Ja","Nee",,"Nee","3370","0","0.00","2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKS4","Personenauto","NISSAN","NISSAN QASHQAI","20231122",,"4519","MPV","5","GRIJS","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20100122","20100122","Geen verstrekking in Open Data","23893","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*10","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0","0.00","2023","Onlogisch","04","Nee","2023-11-22T00:00:00.000",,"2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXS9","Personenauto","NISSAN","NISSAN QASHQAI","20231011",,"5064","MPV","5","BRUIN","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20081215","20101223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schutbord","1830","J10",,"e11*2001/116*0295*08","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0",,"2023","Geen oordeel","05","Nee","2023-10-11T00:00:00.000",,"2008-12-15T00:00:00.000","2010-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFB6","Personenauto","NISSAN","NISSAN QASHQAI","20240203",,"6898","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20110110","20110110","Geen verstrekking in Open Data","29505","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*14","G","G03","0","0.08","263","Ja","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Nee","2024-02-03T00:00:00.000",,"2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRP4","Personenauto","NISSAN","NISSAN QASHQAI","20240519","20240404","9212","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1395","2085","1495","747","1400","20110315","20110315","Geen verstrekking in Open Data","33612","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","2085","J10",,"e11*2001/116*0295*14","H","H02","0","0.07","263","Ja","Nee",,"Nee","3485","0","0.00","2024","Logisch","00","Nee","2024-05-19T00:00:00.000","2024-04-04T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TVG8","Personenauto","NISSAN","NISSAN QASHQAI","20240206",,"4192","MPV","5","WIT","Niet geregistreerd","4","1598","1225","1830","1325","662","1200","20120414","20120414","Geen verstrekking in Open Data","24133","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*20","A","A05","0","0.06","263","Ja","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2012-04-14T00:00:00.000","2012-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XHS2","Personenauto","NISSAN","NISSAN QASHQAI","20240706","20240220","9402","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20120618","20120618","Geen verstrekking in Open Data","31802","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*21","G","G03","0","0.08","263","Ja","Nee",,"Nee","3360","0","0.00","2024","Onlogisch","04","Nee","2024-07-06T00:00:00.000","2024-02-20T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVR7","Personenauto","NISSAN","NISSAN QASHQAI","20221213",,"7022","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1440","1960","1540","740","1400","20080523","20120827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1960",,"G3 gasinstallatie","e11*2001/116*0295*00","E","E01","0","0.07","263","Ja","Nee",,"Nee","3360","0",,"2023","Geen oordeel","05","Nee","2022-12-13T00:00:00.000",,"2008-05-23T00:00:00.000","2012-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRZ3","Personenauto","NISSAN","NISSAN QASHQAI","20230910",,"4943","MPV","5","GRIJS","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20080905","20080905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*08","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0",,"2022","Onlogisch","04","Nee","2023-09-10T00:00:00.000",,"2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
