"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","33BPP5","VOLKSWAGEN","CRAFTER","20200715","20200715","N.v.t.",,"huifopbouw"
"Bedrijfsauto","48YD72","VOLKSWAGEN","VW-DOPPELKABINE","19770210","20180702","N.v.t.",,"huifopbouw"
"Bedrijfsauto","5VNX97","VOLKSWAGEN","TRANSPORTER","19840808","20110517","N.v.t.",,"huifopbouw"
"Bedrijfsauto","7VVB97","VOLKSWAGEN","TRANSPORTER T3","19850220","20120509","N.v.t.",,"huifopbouw"
"Bedrijfsauto","8VTB40","VOLKSWAGEN","TRANSPORTER","20070630","20120113","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95VSNB","VOLKSWAGEN","VOLKSWAGEN A.G.","19791129","20001010","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8230","VOLKSWAGEN","VW PICK UP","19710121","20150909","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8959","VOLKSWAGEN","26-16/B1","19680101","20180606","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BGFV72","VOLKSWAGEN","LT 45 D","19801031","19980310","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0348","VOLKSWAGEN","T2","19710503","20220720","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0781","VOLKSWAGEN","T2","19711101","20240501","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH82DZ","VOLKSWAGEN","PICK UP 57 KW","19830831","19830831","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK41RD","VOLKSWAGEN","LT 35 D","19841115","19841115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL66PX","VOLKSWAGEN","LT 45-A 4X4","19850320","19850320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL69RS","VOLKSWAGEN","PICK-UP DUBB.CAB.57KW","19850425","19850425","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BP63SJ","VOLKSWAGEN","CADDY 55 KW","19850630","19870130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BR18LS","VOLKSWAGEN","PICK UP DUBB.CAB.TD 51KW","19850630","19860422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BR71XV","VOLKSWAGEN","LT35D","19850630","19860618","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BR93VP","VOLKSWAGEN","PICK UP DUBB CAB TR 51 KW","19860529","19860529","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT02HZ","VOLKSWAGEN","BUGGY","19681106","19681106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT99ZP","VOLKSWAGEN","135031","19730226","19730226","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV05TR","VOLKSWAGEN",,"19690415","19690415","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV18XF","VOLKSWAGEN","LT 40 A V D","19870202","19870202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","GB9149","VOLKSWAGEN","265011","19740108","19740108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V020JL","VOLKSWAGEN","CRAFTER","20171002","20171002","N.v.t.","54524","huifopbouw"
"Bedrijfsauto","V029ZZ","VOLKSWAGEN","CRAFTER","20190624","20190624","N.v.t.","61284","huifopbouw"
"Bedrijfsauto","V03FJD","VOLKSWAGEN","CRAFTER","20220615","20240424","N.v.t.","57039","huifopbouw"
"Bedrijfsauto","V067LX","VOLKSWAGEN","TRANSPORTER","20140610","20181228","N.v.t.","44082","huifopbouw"
"Bedrijfsauto","V083VN","VOLKSWAGEN","CRAFTER","20190118","20190118","N.v.t.","49470","huifopbouw"
