"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WJS9","Middenasaanhangwagen","WEIJER","W1",,"20231026",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"890","1300",,,,"20231026","20231026","Geen verstrekking in Open Data",,"N.v.t.","140","410",,,,,,"2","418",,,"421","205","O2",,,,"1300","W1",,"e4*2007/46*0459*04","1300BC","GR","0",,"283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPKG","Middenasaanhangwagen","WEIJER","W1",,"20160922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"530","1300",,,,"20160922","20160922","Geen verstrekking in Open Data",,"N.v.t.","100","770",,,,,"0","2","417","0",,"0","182","O2",,,"op balk v. r.","1300","W1",,"e4*2007/46*0459*02","1300 BC","G","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-22T00:00:00.000","2016-09-22T00:00:00.000","2016-09-22T00:00:00.000",,"100",,,,,,,,,"204",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRPT","Middenasaanhangwagen","WEIJER","W2",,"20171003",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20171003","20171003","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,"0","4","634","0",,"0","206","O2",,,"op balk v. r.","2700","W2",,"e4*2007/46*0337*02","2700 PU","G","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-03T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRZS","Middenasaanhangwagen","WEIJER","W2",,"20171219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"870","2000",,,,"20171219","20171219","Geen verstrekking in Open Data",,"N.v.t.","140","1130",,,,,"0","4","456","0",,"0","200","O2",,,"op balk v. r.","2000","W2",,"e4*2007/46*0337*02","2000 PL","G","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-19T00:00:00.000","2017-12-19T00:00:00.000","2017-12-19T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDS3","Middenasaanhangwagen","WEIJER","W1",,"20230918",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"880","1300",,,,"20220309","20220309","Geen verstrekking in Open Data",,"N.v.t.","140","420",,,,,"0","2","415","0",,"418","205","O2",,,,"1300","W1",,"e4*2007/46*0459*03","1300BC","G","0",,"280","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-18T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTND","Middenasaanhangwagen","WEIJER","W2",,"20210315",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1500","3500",,,,"20190220","20190220","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,"0","4","733","0",,"0","235","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","G","0",,"417","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-15T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHP5","Middenasaanhangwagen","WEIJER","W1",,"20230504",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"725","1300",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","140","575",,,,,,"2","376",,,"379","204","O2",,,,"1300","W1",,"e4*2007/46*0459*04","1300BC","GR","0",,"269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJSF","Middenasaanhangwagen","WEIJER","W2",,"20121113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","2000",,,,"20121113","20121113","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","4","519","0",,"0","210","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*00","2000 PU","G","0",,"365","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-13T00:00:00.000","2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJSF","Middenasaanhangwagen","WEIJER","W2",,"20121113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1280","2500",,,,"20121113","20121113","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,"0","4","668","0",,"0","230","O2",,,"r. balk","2500","W2",,"e4*2007/46*0337*00","2500 PU","G","0",,"437","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-13T00:00:00.000","2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTRD","Middenasaanhangwagen","WEIJER","W3",,"20190807",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","3500",,,,"20190326","20190326","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","6","592","0",,"0","213","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","G","0",,"455","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-07T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
