"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08BGZ6","Bedrijfsauto","FUSO","CANTER","20250326","20230721",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","4900","8500","5000","750",,"20160310","20160310","Geen verstrekking in Open Data",,"Ja",,"3600",,"3500","3500",,,"4",,"660",,"650","210","N2",,,"r. balk by vooras","8500","FE4P10TF1N2",,,,,,"0.03","385","Nee","Nee","20241115","Nee","12050",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2023-07-21T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000","2024-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BVL9","Bedrijfsauto","FUSO","CANTER","20240705","20230705",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","3499","7490","3599",,,"20230705","20230705","Geen verstrekking in Open Data",,"Ja","90","3991",,,,,"2","6",,,,"560","204","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.04","340","Nee","Nee","20250801","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000","2025-08-01T00:00:00.000",,,,,,,,,,"223",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNK1","Bedrijfsauto","FUSO","CANTER","20250627","20190627",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2450","7490","3495","750",,"20190627","20190627","Geen verstrekking in Open Data",,"Ja",,"5040",,"3500","3500",,"0","6","0","555",,"559","204","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,"e4*2007/46*0785*06","D1BXH4X","748EA83CX3","1","0.03","340","Nee","Nee","20220313","Nee","10990","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000","2022-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVP2","Bedrijfsauto","FUSO","CANTER","20250803","20230803",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","3557","7490","3657",,,"20230803","20230803","Geen verstrekking in Open Data",,"Ja","90","3933",,,,,"2","6",,,,"550","207","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20250803","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2025-08-03T00:00:00.000",,,,,,,,,,"240",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BSJ9","Bedrijfsauto","FUSO","CANTER","20250113","20220113",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","4086","8550","4186",,,"20220113","20220113","Geen verstrekking in Open Data",,"Ja","90","4464",,,,,"2","6",,,,"580","215","N2",,,,"8550","FE4P10TF1N2",,,,,,"0.03","385","Nee","Ja","20251220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000","2025-12-20T00:00:00.000",,,,,,,,,,"223",,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BGB1","Bedrijfsauto","FUSO","CANTER","20250529","20150603",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","4000","7490","4100","750",,"20150529","20150529","Geen verstrekking in Open Data",,"Ja",,"3490",,"3500","3500",,,"4",,"592",,"586","203","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20170603","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2015-06-03T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000","2017-06-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BGV4","Bedrijfsauto","FUSO","CANTER","20250211","20160211",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","3840","8550","3940",,,"20160210","20160210","Geen verstrekking in Open Data",,"Ja",,"4710",,,,,,"4",,,,"570","217","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.03","340","Nee","Ja","20260126","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2016-02-11T00:00:00.000","2016-02-10T00:00:00.000","2016-02-10T00:00:00.000","2026-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BXK9","Bedrijfsauto","FUSO","CANTER","20250308","20240308",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","3563","6500","3663","750",,"20150623","20240308","Geen verstrekking in Open Data",,"Ja","90","2937",,,"3500",,,"6",,"660",,"640","210","N2",,,,"6500","FE4P10-02",,,,,,"0.04","387","Nee","Nee","20260613","Nee","10000",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2024-03-08T00:00:00.000","2015-06-23T00:00:00.000","2024-03-08T00:00:00.000","2026-06-13T00:00:00.000",,,,,,,,,,"247",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BNB8","Bedrijfsauto","FUSO","CANTER","20250314","20190315",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","3920","8550","4020",,,"20190314","20190314","Geen verstrekking in Open Data",,"Ja",,"4630",,,,,,"4",,,,"560","215","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20250824","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2019-03-15T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000","2025-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BNB4","Bedrijfsauto","FUSO","CANTER","20250429","20190312",,"voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","3370","7490","3470",,,"20190307","20190307","Geen verstrekking in Open Data",,"Ja",,"4120",,,,,,"6",,,,"535","206","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.04","340","Nee","Ja","20250323","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2019-03-12T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000","2025-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
