"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WSDT","GENIE","TZ-50","20180205","20180205","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","02WTPL","GENIE","TZ-34","20190314","20190314","N.v.t.",,"hoogwerker"
"Aanhangwagen","03WGZK","GENIE","TZ 34","20110328","20110328","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WTPL","GENIE","TZ-34","20190314","20190314","N.v.t.",,"hoogwerker"
"Aanhangwagen","04WGBD","GENIE","TZ 50","20100512","20100512","N.v.t.",,"hoogwerker"
"Aanhangwagen","04WGZK","GENIE","TZ 34","20110328","20110328","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WSDT","GENIE","TZ-50","20180205","20180205","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","04WSSX","GENIE","TZ-50","20180704","20180704","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","05WJZF","GENIE","TZ 50","20130312","20130312","N.v.t.",,"hoogwerker"
"Aanhangwagen","06WJBT","GENIE","TZ 34/20","20120314","20120314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WZFB","GENIE","TZ 50","20210223","20210223","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WZZX","GENIE","TZ-50","20061214","20210705","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WNZS","GENIE","TZ-34","20160502","20160502","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","13WSRH","GENIE","TZ-34","20180620","20180620","N.v.t.",,"hoogwerker"
"Aanhangwagen","14WGVB","GENIE","TZ 34/20","20110217","20110217","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","14WRGJ","GENIE","TZ-50","20170508","20170508","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","15WSRH","GENIE","TZ-34","20180620","20180620","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WRGJ","GENIE","TZ-50","20170508","20170508","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","16WTPZ","GENIE","TZ-34","20190321","20190321","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPTR17","GENIE","TZ50","20050126","20050126","N.v.t.",,"hoogwerker"
"Aanhangwagen","17WGNZ","GENIE","TZ 34/20","20101111","20101111","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WSKD","GENIE","TZ 50","20110630","20180430","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WPND","GENIE","TZ-34","20161017","20161017","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WPND","GENIE","TZ-50","20161017","20161017","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WDX5","GENIE","TZ-34","20160920","20220401","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WZFJ","GENIE","TZ 50","20210422","20210422","N.v.t.",,"hoogwerker"
"Aanhangwagen","26WBLB","GENIE","TZ 50","20080527","20080527","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WKSL","GENIE","TZ 34/20","20140206","20140206","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WPBZ","GENIE","TZ-50","20160520","20160520","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WLZJ","GENIE","TZ-50","20150518","20150518","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WLZJ","GENIE","TZ-50","20150518","20150518","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WLZJ","GENIE","TZ-50","20150518","20150518","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WNHD","GENIE","TZ 34/20","20150826","20150826","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","37WPVS","GENIE","TZ-50","20170209","20170209","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WVJR","GENIE","TZ34/20","20190918","20190918","N.v.t.",,"hoogwerker"
"Aanhangwagen","44WGZJ","GENIE","TZ 34","20110328","20110328","N.v.t.",,"hoogwerker"
"Aanhangwagen","46WHNG","GENIE","TZ50/30","20110826","20110826","N.v.t.",,"hoogwerker"
"Aanhangwagen","52WJKP","GENIE","TZ 34/20","20120702","20120702","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WZFP","GENIE","TZ 50","20210223","20210223","N.v.t.",,"hoogwerker"
"Aanhangwagen","56WDTN","GENIE","TZ 50","20090511","20090511","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WLZV","GENIE","TZ-34","20150519","20150519","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WNZL","GENIE","TZ-50","20160504","20160504","N.v.t.",,"hoogwerker"
