"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DJRL","Personenauto","OPEL","OPEL TIGRA-A","20241127","20210414","3962","coupe","4","BLAUW","Niet geregistreerd","4","1389","955","1360","1055",,,"19990917","19990917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*98/14*0014*10","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-04-14T00:00:00.000","1999-09-17T00:00:00.000","1999-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXPG","Personenauto","OPEL","OPEL TIGRA-A","20250321","20210430","3692","coupe","4","GROEN","Niet geregistreerd","4","1389","995","1370","1095",,,"20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0014*11","AJ11","A03DDEDA4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2021-04-30T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDHF","Personenauto","OPEL","OPEL TIGRA-A","20120310","20120424","3868","coupe",,"ORANJE","Niet geregistreerd","4",,"941","1330","1041",,,"19951106","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*03","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2011","Geen oordeel","05","Ja","2012-03-10T00:00:00.000","2012-04-24T00:00:00.000","1995-11-06T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DFPJ","Personenauto","OPEL","OPEL TIGRA-A","20240214","20211211","3255","coupe","4","GROEN","Niet geregistreerd","4","1389","955","1330","1055",,,"19990716","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*98/14*0014*10","AJ11","A01AAFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-02-14T00:00:00.000","2021-12-11T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DHRD","Personenauto","OPEL","OPEL TIGRA-A","20241229","20220707","3255","coupe","4","ZWART","Niet geregistreerd","4","1389","955","1330","1055",,,"19990819","19990819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*98/14*0014*10","AJ11","A01AAFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-07-07T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DHRF","Personenauto","OPEL","OPEL TIGRA-A","20180429","20170715","3962","coupe","4","BLAUW","Niet geregistreerd","4","1389","955","1360","1055",,,"19990819","19990819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*09","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-04-29T00:00:00.000","2017-07-15T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JPSJ","Personenauto","OPEL","OPEL TIGRA-A","20231213","20220609","3933","coupe",,"BLAUW","Niet geregistreerd","4",,"941","1330","1041",,,"19950621","20020706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*02","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-12-13T00:00:00.000","2022-06-09T00:00:00.000","1995-06-21T00:00:00.000","2002-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DXPB","Personenauto","OPEL","OPEL TIGRA-A","20240622","20210113","3326","coupe","4","GRIJS","Niet geregistreerd","4","1389","955","1360","1055",,,"20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*98/14*0014*11","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2021-01-13T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PZV4","Personenauto","OPEL","OPEL TIGRA-A","20250419","20110413","3838","coupe","4","GRIJS","Niet geregistreerd","4","1389","955","1330","1055",,,"20000613","20110413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*98/14*0014*11","AJ11","A01AAFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2011-04-13T00:00:00.000","2000-06-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DFPF","Personenauto","OPEL","OPEL TIGRA-A","20230330","20220330","3255","coupe","4","GRIJS","Niet geregistreerd","4","1389","955","1330","1055",,,"19990716","19990716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*98/14*0014*10","AJ11","A01AAFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-03-30T00:00:00.000","2022-03-30T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
